"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","01 Alevin","1073744018","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-02-18 16:30:00 UTC","2017-02-18 16:46:03 UTC","PROVISIONAL","15","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","5","5","","","","0","14","801.892","5","48.25","89.534","75.422","16.8","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","4","4","","","0.365","1 Lap","13","759.447","10","48.615","88.861","73.949","15.6","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Iv?n FERN?NDEZ SERGEV","3","3","21","Alevin","1","1","","","0.728","25.125","15","827.017","8","48.978","88.203","78.354","18.0","0","Madrid","Madrid","Praga","Ariza Racing School"
"Luis FERNANDEZ GARCIA","4","4","23","Alevin","10","8","","","0.867","19.285","14","821.177","9","49.117","87.953","73.65","16.8","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Vladislav PANERO KAZANOVA","5","1","13s","Sabado","9","2","","","0.876","0","14","795.958","6","49.126","87.937","75.984","16.8","0","Le?","Le?","FA","Ariza Racing School"
"Nel ALVAREZ LANA","6","5","24","Alevin","7","7","","","0.997","1.3","14","803.192","7","49.247","87.721","75.3","16.8","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Cristian ESCUDERO BAJO","7","6","7","Alevin","13","11","","","1.409","1 Lap","13","784.669","9","49.659","86.993","71.572","15.6","0","Le?","Trobajo del Camino","FA","CKS"
"Lucia MARI?O ESTEVEZ","8","7","2","Alevin","14","","","","1.427","2 Laps","12","781.659","6","49.677","86.962","66.32","14.399999999999999","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Lucas CAMBA MOREIRO","9","8","17","Alevin","11","9","","","1.603","2.311","14","804.203","4","49.853","86.655","75.205","16.8","0","Ourense","Taboadela","FA","L. Camba"
"Alberto GALV?N JUAN","10","9","20","Alevin","6","6","","","1.658","0 Laps","14","800.388","12","49.908","86.559","75.563","16.8","0","Le?","Castroponce","Ariza Racing School"
"Alejandro CIMADEVILLA BARBOSA","11","10","16","Alevin","3","3","","","1.677","0 Laps","14","800.65","12","49.927","86.526","75.539","16.8","0","Asturias","Siero","FA","Ale Team Karting"
"Daniel BENITEZ PALOMO","12","2","22","Sabado","8","1","","","3.257","29.338","14","825.296","12","51.507","83.872","73.283","16.8","0","Madrid","Madrid","Praga","Ariza Racing School"
"Ulises MOYA PIEDRA","13","11","9","Alevin","2","2","","","3.772","21.595","13","823.487","10","52.022","83.042","68.198","15.6","0","Almer?","El Ejido","Intrepid","Eugenio Moya Su?rez"
"Eneko Nicol?s GARC?A MORENO","14","12","13","Alevin","12","10","","","15.347","10 Laps","4","361.35","2","63.597","67.928","47.821","4.8","0","Madrid","Gri?","FA","Ariza Racing School"
