"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","04  Senior.KZ2","1073744035","Entrenamientos  Libres Tanda 3 [EL]","Practice","2017-02-18 11:15:00 UTC","2017-02-18 11:29:14 UTC","PROVISIONAL","17","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Andres CASTRO GALLEGO","1","1","10","Senior.KZ2","4","4","","","","0","17","795.708","17","39.54","109.256","92.295","20.4","0","Le?","Cembranos","BRM","Andres Castro"
"Jordi MARTINEZ LOZANO","2","2","14","Senior.KZ2","7","7","","","0.061","9.79","17","805.498","14","39.601","109.088","91.173","20.4","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"Miguel NOVAL CUETO","3","3","1","Senior.KZ2","1","1","","","0.079","16.355","17","812.063","17","39.619","109.039","90.436","20.4","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Marta LAGO FERNANDEZ","4","4","16","Senior.KZ2","8","8","","","0.182","20.637","17","816.345","15","39.722","108.756","89.962","20.4","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Javier DIAZ VARELA","5","5","20","Senior.KZ2","5","5","","","0.372","1 Lap","16","785.648","14","39.912","108.238","87.978","19.2","0","A Coru?","Aureis Cambre","FK02","Javier Diaz Varela"
"Juan Carlos CANO VALLEJO","6","6","4","Senior.KZ2","3","3","","","0.456","0 Laps","17","788.838","15","39.996","108.011","93.099","20.4","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"David MONTALVO MIRANDA","7","7","11","Senior.KZ2","2","2","","","0.931","1 Lap","16","782.702","6","40.471","106.743","88.309","19.2","0","Le?","Santa Olaja de la Ribera","Maranello","CKS"
"Javier MONTES GOMEZ","8","8","17","Senior.KZ2","9","","","","1.044","12.344","15","808.052","15","40.584","106.446","80.193","18.0","0","Ourense","Ourense","Seijo Kart","CKS"
"Guillermo MINAYA CASTRO","9","9","18","Senior.KZ2","6","6","","","2.747","9 Laps","8","564.089","7","42.287","102.159","61.267","9.6","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Miguel CUEVAS PASCUAL","10","10","6","Senior.KZ2","0","","","","","17 Laps","0","76.85","0","0.0","0.0","0.0","0.0","0","Le?","Villoria de Orbigo","Velox","CKS"
