"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","01 Alevin","1073744015","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-02-18 14:00:00 UTC","2017-02-18 14:14:19 UTC","PROVISIONAL","14","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","2","2","","","","0","14","805.687","14","49.878","86.611","75.066","16.8","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","11","","","","0.521","8.161","12","813.848","10","50.399","85.716","63.697","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Iv?n FERN?NDEZ SERGEV","3","3","21","Alevin","1","1","","","1.459","7.27","12","812.957","8","51.337","84.15","63.767","14.399999999999999","0","Madrid","Madrid","Praga","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","4","4","5","Alevin","4","3","","","2.045","1 Lap","13","794.884","13","51.923","83.2","70.652","15.6","0","Lugo","Chantada","FA","Ale Team Karting"
"Lucas CAMBA MOREIRO","5","5","17","Alevin","8","7","","","2.240","1 Lap","13","793.504","10","52.118","82.889","70.775","15.6","0","Ourense","Taboadela","FA","L. Camba"
"Ulises MOYA PIEDRA","6","6","9","Alevin","5","4","","","2.387","2 Laps","12","793.044","12","52.265","82.656","65.368","14.399999999999999","0","Almer?","El Ejido","Intrepid","Eugenio Moya Su?rez"
"Alberto GALV?N JUAN","7","7","20","Alevin","10","","","","2.422","4 Laps","10","785.279","9","52.3","82.6","55.012","12.0","0","Le?","Castroponce","Ariza Racing School"
"Alejandro CIMADEVILLA BARBOSA","8","8","16","Alevin","9","8","","","2.977","24.634","13","830.321","11","52.855","81.733","67.636","15.6","0","Asturias","Siero","FA","Ale Team Karting"
"Lucia MARI?O ESTEVEZ","9","9","2","Alevin","6","5","","","3.773","1 Lap","13","803.589","9","53.651","80.52","69.886","15.6","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Daniel BENITEZ PALOMO","10","1","22","Sabado","3","1","","","4.205","0","13","803.297","9","54.083","79.877","69.912","15.6","0","Madrid","Madrid","Praga","Ariza Racing School"
"Eneko Nicol?s GARC?A MORENO","11","10","13","Alevin","7","6","","","15.154","38.613","11","844.3","9","65.032","66.429","56.283","13.2","0","Madrid","Gri?","FA","Ariza Racing School"
