"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","01 Alevin","1073744013","Entrenamientos  Libres Tanda 3 [EL]","Practice","2017-02-18 10:30:00 UTC","2017-02-18 10:43:58 UTC","PROVISIONAL","14","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","7","7","","","","0","14","804.256","5","48.84","88.452","75.2","16.8","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","5","5","","","0.147","0 Laps","14","803.889","8","48.987","88.187","75.234","16.8","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Alejandro CIMADEVILLA BARBOSA","3","3","16","Alevin","1","1","","","0.643","4.609","14","808.865","10","49.483","87.303","74.771","16.8","0","Asturias","Siero","FA","Ale Team Karting"
"Vladislav PANERO KAZANOVA","4","1","13","Sabado","8","1","","","0.887","0","14","803.989","12","49.727","86.874","75.225","16.8","0","Le?","Le?","FA","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","5","4","5","Alevin","10","9","","","0.902","20.294","14","824.55","13","49.742","86.848","73.349","16.8","0","Lugo","Chantada","FA","Ale Team Karting"
"Nel ALVAREZ LANA","6","5","24","Alevin","13","12","","","0.988","1 Lap","13","786.916","13","49.828","86.698","71.367","15.6","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Luis FERNANDEZ GARCIA","7","6","23","Alevin","12","11","","","1.072","1 Lap","13","787.511","6","49.912","86.552","71.313","15.6","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Alberto GALV?N","8","7","20","Alevin","2","2","","","1.221","4.291","14","808.547","7","50.061","86.295","74.801","16.8","0","Le?","Castroponce","Ariza Racing School"
"Lucas CAMBA MOREIRO","9","8","17","Alevin","9","8","","","1.757","1 Lap","13","771.701","12","50.597","85.381","72.774","15.6","0","Ourense","Taboadela","FA","L. Camba"
"Lucia MARI?O ESTEVEZ","10","9","2","Alevin","11","10","","","2.455","3 Laps","11","783.856","6","51.295","84.219","60.623","13.2","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Iv?n FERN?NDEZ SERGEV","11","10","21","Alevin","3","3","","","3.469","4 Laps","10","781.714","7","52.309","82.586","55.263","12.0","0","Madrid","Madrid","Praga","Ariza Racing School"
"Ulises MOYA PIEDRA","12","11","9","Alevin","6","6","","","3.481","1 Lap","13","803.303","10","52.321","82.567","69.911","15.6","0","Almer?","El Ejido","Intrepid","Eugenio Moya Su?rez"
"Daniel BENITEZ PALOMO","13","12","22","Alevin","4","4","","","4.238","1 Lap","13","803.761","11","53.078","81.39","69.872","15.6","0","Madrid","Madrid","Praga","Ariza Racing School"
