"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","05 Trofeo ARS ","1073744041","Entrenamientos  Libres Tanda 2 [EL]","Practice","2017-02-18 10:15:00 UTC","2017-02-18 10:29:44 UTC","PROVISIONAL","15","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","2","2","","","","0","15","792.506","15","49.026","88.117","81.766","18.0","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","3","3","","","0.378","0 Laps","15","782.086","7","49.404","87.442","82.855","18.0","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","5","5","","","0.932","9.142","15","801.648","11","49.958","86.473","80.833","18.0","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Daniel GARCIA FONTELA","4","4","88","Trofeo ARS","4","4","","","1.530","39.337","15","831.843","11","50.556","85.45","77.899","18.0","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Enrique PEREZ JIMENENZ","5","5","24","Trofeo ARS","1","1","","","1.552","22.401","15","814.907","11","50.578","85.413","79.518","18.0","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Daniel GARCIA ROBLES","6","6","69","Trofeo ARS","9","8","","","3.626","12.003","14","804.509","7","52.652","82.048","75.176","16.8","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"David VIOR AFONSO","7","7","99","Trofeo ARS","10","9","","","3.791","37.172","14","829.678","10","52.817","81.792","72.896","16.8","0","Pontevedra","Villalonga","Mac Croc","Circuito de Asturias"
"Aar?n GONZ?LEZ","8","1","11","S?bado","7","1","","","4.340","0","14","822.738","14","53.366","80.95","73.511","16.8","0"
"Roi SANCHEZ FREIRE","9","8","3","Trofeo ARS","6","6","","","4.643","45.685","14","838.191","10","53.669","80.493","72.155","16.8","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Diego RODRIGUEZ PEREZ","10","9","9","Trofeo ARS","8","7","","","11.703","45.378","12","837.884","10","60.729","71.136","61.87","14.4","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
