"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","03 Junior/Senior/Rotax DD.2","1073744031","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-02-18 15:45:00 UTC","2017-02-18 15:59:13 UTC","PROVISIONAL","18","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Alberto  VARELA SOUTELO","1","1","2","Senior","4","2","","","","0","17","734.905","11","41.02","105.314","99.931","20.4","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia"
"Emilio PAINO FUEGO","2","1","4J","Junior","1","1","","","0.159","0","14","607.173","13","41.179","104.908","99.609","16.8","0","Asturias","El Entrego","FA","Ale Team","CD-12-AS"
"Enol ORDIALES GARCIA","3","2","8","Senior","3","1","","","0.400","47.263","18","782.168","9","41.42","104.297","99.416","21.599999999999998","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Senen SANDOVAL GONZALEZ","4","2","6J","Junior","2","2","","","0.556","3:11.82","17","798.993","12","41.576","103.906","91.916","20.4","0","Asturias","Colloto","Tony Kart","PSK Racing"
"Marta  ARIZA","5","3","13","Senior","8","4","","","0.594","5 Laps","12","620.668","12","41.614","103.811","83.523","14.399999999999999","0","Zamora","Benavente","FA","Ariza Racing School"
"Ivan RIERA GARCIA","6","3","2J","Junior","7","3","","","0.600","3:38.104","18","825.277","16","41.62","103.796","94.223","21.599999999999998","0","Asturias","Langreo","Mac Croc","DPK Racing"
"Asier GONZALEZ PRIETO","7","4","10","Senior","10","6","","","0.747","3 Laps","14","673.4","12","41.767","103.431","89.813","16.8","0","Bizkaia","Basauri","Evo Kart","DR Competicion"
"Miguel MENDEZ GARCIA","8","5","3","Senior","9","5","","","0.913","1:16.785","18","811.69","12","41.933","103.021","95.8","21.599999999999998","0","Le?","Morales del Rey","Intrepid","CKS"
"Adri?n (S?bado)","9","1","14","Sabado","5","1","","","2.252","0","17","776.108","17","43.272","99.834","94.626","20.4","0"
"Mario VILCHEZ OLIVA","10","6","16","Senior","6","3","","","2.646","5 Laps","12","695.916","10","43.666","98.933","74.492","14.399999999999999","0","Guadalajara","El Casar","EKR Lemans","Javier Vilchez Rioja"
"Jose Maria PEREZ TOQUERO","11","1","23","Rotax DD.2","11","","","","7.411","0","5","373.598","5","48.431","89.199","57.816","6.0","0","Valladolid","Villanueva de Duero","Intrepid","CKS"
