"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","05 Trofeo ARS ","1073744044","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-02-18 15:00:00 UTC","2017-02-18 15:14:58 UTC","PROVISIONAL","14","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","7","6","","","","0","14","793.645","10","48.609","88.872","76.205","16.8","0","Asturias","Mieres","FA","Ale Team Karting"
"Enrique PEREZ JIMENENZ","2","2","24","Trofeo ARS","2","2","","","1.095","11.257","14","804.902","8","49.704","86.915","75.14","16.8","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Hugo LOPEZ NAVAS","3","3","8","Trofeo ARS","6","5","","","1.468","35.423","11","829.068","7","50.077","86.267","57.317","13.2","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","4","4","7","Trofeo ARS","5","4","","","1.841","27.327","14","820.972","13","50.45","85.629","73.669","16.8","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Alvaro SERNA FERNANDEZ","5","5","10","Trofeo ARS","12","11","","","2.345","2.422","12","796.067","12","50.954","84.782","65.12","14.399999999999999","0","Madrid","Madrid","FA","Ariza Racing School"
"Daniel GARCIA ROBLES","6","6","69","Trofeo ARS","1","1","","","2.695","30.591","14","824.236","7","51.304","84.204","73.377","16.8","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Daniel GARCIA FONTELA","7","7","88","Trofeo ARS","10","9","","","2.806","7 Laps","7","570.011","6","51.415","84.022","53.052","8.4","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"David VIOR AFONSO","8","8","99","Trofeo ARS","9","8","","","3.626","1 Lap","13","789.068","12","52.235","82.703","71.173","15.6","0","Pontevedra","Villalonga","Mac Croc","Circuito de Asturias"
"Diego FERNANDEZ FERNANDEZ","9","9","15","Trofeo ARS","4","3","","","3.793","1 Lap","13","791.855","11","52.402","82.44","70.922","15.6","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","10","10","12","Trofeo ARS","11","10","","","4.042","11.119","12","804.764","12","52.651","82.05","64.416","14.399999999999999","0","Madrid","Madrid","FA","Ariza Racing School"
"Aar?n GONZ?LEZ","11","1","11","Sabado","3","1","","","4.082","0","13","801.586","11","52.691","81.987","70.061","15.6","0"
"Roi SANCHEZ FREIRE","12","11","3","Trofeo ARS","13","12","","","4.881","2 Laps","12","788.756","9","53.49","80.763","65.724","14.399999999999999","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Diego RODRIGUEZ PEREZ","13","12","9","Trofeo ARS","8","7","","","11.643","33.449","11","827.094","5","60.252","71.699","57.454","13.2","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
