"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","05 Trofeo ARS ","1073744045","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-02-18 16:15:00 UTC","2017-02-18 16:27:10 UTC","PROVISIONAL","10","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","10","533.638","7","48.779","88.563","80.954","12.0","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","3","3","","","0.809","21.825","10","555.463","6","49.588","87.118","77.773","12.0","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","5","5","","","1.702","25.641","10","559.279","5","50.481","85.577","77.242","12.0","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Alvaro SERNA FERNANDEZ","4","4","10","Trofeo ARS","10","9","","","1.893","20.005","9","553.643","9","50.672","85.254","70.226","10.799999999999999","0","Madrid","Madrid","FA","Ariza Racing School"
"Enrique PEREZ JIMENENZ","5","5","24","Trofeo ARS","9","8","","","2.095","20.452","9","554.09","4","50.874","84.916","70.169","10.799999999999999","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Daniel GARCIA ROBLES","6","6","69","Trofeo ARS","4","4","","","2.565","1 Lap","9","503.872","7","51.344","84.138","77.162","10.799999999999999","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"David VIOR AFONSO","7","7","99","Trofeo ARS","2","2","","","2.946","27.578","10","561.216","7","51.725","83.519","76.976","12.0","0","Pontevedra","Villalonga","Mac Croc","Circuito de Asturias"
"Alejandro SERNA FERNANDEZ","8","8","12","Trofeo ARS","11","","","","3.389","2 Laps","8","527.808","3","52.168","82.809","65.478","9.6","0","Madrid","Madrid","FA","Ariza Racing School"
"Diego FERNANDEZ FERNANDEZ","9","9","15","Trofeo ARS","7","6","","","3.419","1 Lap","9","531.065","7","52.198","82.762","73.211","10.799999999999999","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Aar?n GONZ?LEZ","10","1","11","Sabado","6","1","","","4.563","0","9","560.732","9","53.342","80.987","69.338","10.799999999999999","0"
"Diego RODRIGUEZ PEREZ","11","10","9","Trofeo ARS","8","7","","","11.807","5.115","8","538.753","4","60.586","71.304","64.148","9.6","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
