"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","04  Senior.KZ2","1073744038","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-02-18 16:00:00 UTC","2017-02-18 16:13:49 UTC","PROVISIONAL","18","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Andres CASTRO GALLEGO","1","1","10","Senior.KZ2","8","7","","","","0","17","760.633","17","38.966","110.866","96.551","20.4","0","Le?","Cembranos","BRM","Andres Castro"
"Miguel NOVAL CUETO","2","2","1","Senior.KZ2","4","3","","","0.138","30.905","16","791.538","15","39.104","110.475","87.324","19.2","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Juan Carlos CANO VALLEJO","3","3","4","Senior.KZ2","7","6","","","0.314","38.934","18","799.567","18","39.28","109.98","97.253","21.599999999999998","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"Jordi MARTINEZ LOZANO","4","4","14","Senior.KZ2","6","5","","","0.321","25.939","18","786.572","15","39.287","109.96","98.859","21.599999999999998","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"Marta LAGO FERNANDEZ","5","5","16","Senior.KZ2","5","4","","","0.404","30.663","18","791.296","15","39.37","109.728","98.269","21.599999999999998","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Miguel CUEVAS PASCUAL","6","6","6","Senior.KZ2","2","2","","","0.658","2 Laps","15","703.699","6","39.624","109.025","92.085","18.0","0","Le?","Villoria de Orbigo","Velox","CKS"
"Javier DIAZ VARELA","7","1","20","Sabado","3","1","","","1.119","0","12","571.527","8","40.085","107.771","90.704","14.399999999999999","0","A Coru?","Aureis Cambre","FK02","Javier Diaz Varela"
"Javier MONTES GOMEZ","8","7","17","Senior.KZ2","10","","","","1.479","37.781","15","798.414","9","40.445","106.812","81.161","18.0","0","Ourense","Ourense","Seijo Kart","CKS"
"Guillermo MINAYA CASTRO","9","8","18","Senior.KZ2","1","1","","","1.629","22.702","18","783.335","11","40.595","106.417","99.268","21.599999999999998","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Jesus CARRETERO DE LAS HERAS","10","9","40","Senior.KZ2","9","","","","2.564","10 Laps","7","440.109","6","41.53","104.021","68.71","8.4","0","Le?","Ribaseca","CRG","D. Carretero"
