"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","05 Trofeo ARS ","1073744042","Entrenamientos  Libres Tanda 3 [EL]","Practice","2017-02-18 11:30:00 UTC","2017-02-18 11:43:59 UTC","PROVISIONAL","15","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","15","825.777","11","49.877","86.613","78.472","18.0","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","2","2","","","0.103","0 Laps","15","824.55","10","49.98","86.435","78.588","18.0","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","6","5","","","1.348","2 Laps","13","801.015","9","51.225","84.334","70.111","15.6","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Alvaro SERNA FERNANDEZ","4","4","10","Trofeo ARS","5","4","","","2.039","4 Laps","11","652.855","9","51.916","83.211","72.788","13.2","0","Madrid","Madrid","FA","Ariza Racing School"
"Enrique PEREZ JIMENENZ","5","5","24","Trofeo ARS","3","3","","","2.453","1 Lap","14","815.164","6","52.33","82.553","74.194","16.8","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Alejandro SERNA FERNANDEZ","6","6","12","Trofeo ARS","12","11","","","3.684","2 Laps","13","814.945","13","53.561","80.656","68.913","15.6","0","Madrid","Madrid","FA","Ariza Racing School"
"Diego FERNANDEZ FERNANDEZ","7","7","15","Trofeo ARS","7","6","","","3.924","2 Laps","13","786.43","5","53.801","80.296","71.411","15.6","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"David VIOR AFONSO","8","8","99","Trofeo ARS","8","7","","","3.964","2 Laps","13","801.371","9","53.841","80.236","70.08","15.6","0","Pontevedra","Villalonga","Mac Croc","Circuito de Asturias"
"Daniel GARCIA ROBLES","9","9","69","Trofeo ARS","9","8","","","4.428","2 Laps","13","800.709","7","54.305","79.551","70.138","15.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Roi SANCHEZ FREIRE","10","10","3","Trofeo ARS","10","9","","","4.477","2 Laps","13","802.169","13","54.354","79.479","70.01","15.6","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Aar?n GONZ?LEZ","11","1","11","Sabado","4","1","","","5.092","0","12","800.777","5","54.969","78.59","64.737","14.399999999999999","0"
"Diego RODRIGUEZ PEREZ","12","11","9","Trofeo ARS","11","10","","","9.929","11.327","12","837.104","12","59.806","72.234","61.928","14.399999999999999","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
