"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","01 Alevin","1073744016","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-02-18 15:15:00 UTC","2017-02-18 15:29:24 UTC","PROVISIONAL","16","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","2","2","","","","0","16","810.853","8","48.535","89.008","85.244","19.2","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","5","5","","","0.178","6.495","16","817.348","13","48.713","88.683","84.566","19.2","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Nel ALVAREZ LANA","3","3","24","Alevin","3","3","","","0.831","11.827","15","822.68","10","49.366","87.51","78.767","18.0","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Iago RODRIGUEZ LOPEZ","4","4","5","Alevin","7","7","","","1.006","1 Lap","15","807.493","12","49.541","87.201","80.248","18.0","0","Lugo","Chantada","FA","Ale Team Karting"
"Iv?n FERN?NDEZ SERGEV","5","5","21","Alevin","11","10","","","1.249","3 Laps","13","788.273","13","49.784","86.775","71.244","15.6","0","Madrid","Madrid","Praga","Ariza Racing School"
"Luis FERNANDEZ GARCIA","6","6","23","Alevin","1","1","","","1.461","45.389","14","856.242","8","49.996","86.407","70.634","16.8","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Lucia MARI?O ESTEVEZ","7","7","2","Alevin","12","","","","1.523","2 Laps","14","792.381","14","50.058","86.3","76.327","16.8","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Alejandro CIMADEVILLA BARBOSA","8","8","16","Alevin","8","8","","","1.763","2 Laps","14","786.564","6","50.298","85.888","76.891","16.8","0","Asturias","Siero","FA","Ale Team Karting"
"Alberto GALV?N JUAN","9","9","20","Alevin","4","4","","","1.799","2 Laps","14","782.799","7","50.334","85.827","77.261","16.8","0","Le?","Castroponce","Ariza Racing School"
"Lucas CAMBA MOREIRO","10","10","17","Alevin","9","9","","","2.286","3 Laps","13","771.924","10","50.821","85.004","72.753","15.6","0","Ourense","Taboadela","FA","L. Camba"
"Ulises MOYA PIEDRA","11","11","9","Alevin","6","6","","","2.686","9.587","15","820.44","13","51.221","84.34","78.982","18.0","0","Almer?","El Ejido","Intrepid","Eugenio Moya Su?rez"
"Daniel BENITEZ PALOMO","12","1","22","Sabado","10","1","","","4.175","0","11","786.146","8","52.71","81.958","60.447","13.2","0","Madrid","Madrid","Praga","Ariza Racing School"
"Eneko Nicol?s GARC?A MORENO","13","12","13","Alevin","13","","","","9.963","2.271","12","813.124","8","58.498","73.849","63.754","14.399999999999999","0","Madrid","Gri?","FA","Ariza Racing School"
