"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484699-20240622","Honda Academy","2024-06-22 06:20:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","Honda Academy 2024","1073746605","Warmup 1","Practice","2024-06-23 02:50:00 UTC","2024-06-23 03:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/honda-academy-2024-racetimer-net-jun-22/results/1073746605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jirapat Somsukbodee","1","1","2","Honda Academy","1","1","","","","0","7","1296.609","2","65.766","70.614","25.072","9.030000000000001","0"
"Phachara Lim-aroon","2","2","5","Honda Academy","3","3","0.536","","0.536","0 Laps","7","1255.921","7","66.302","70.043","25.884","9.030000000000001","0"
"Vachirawit Maidudpan","3","3","16","Honda Academy","10","10","0.074","","0.610","0 Laps","7","1278.917","5","66.376","69.965","25.418","9.030000000000001","0"
"Suakian Meedet","4","4","18","Honda Academy","12","12","0.154","","0.764","1 Lap","6","1219.771","4","66.53","69.803","22.844","7.74","0"
"Saranwat Jirawanrat","5","5","11","Honda Academy","6","6","0.036","","0.800","0 Laps","7","1262.841","6","66.566","69.765","25.742","9.030000000000001","0"
"Watcharakorn wongsom","6","6","8","Honda Academy","5","5","0.025","","0.825","1 Lap","6","1219.578","5","66.591","69.739","22.847","7.74","0"
"Suakid Meedet","7","7","14","Honda Academy","8","8","0.003","","0.828","1 Lap","6","1221.759","6","66.594","69.736","22.806","7.74","0"
"Narak Srisuwan","8","8","19","Honda Academy","13","13","0.285","","1.113","1 Lap","6","1228.789","6","66.879","69.439","22.676","7.74","0"
"Bheema Pojanaaree","9","9","15","Honda Academy","9","9","0.025","","1.138","0 Laps","7","1277.502","5","66.904","69.413","25.447","9.030000000000001","0"
"Kittikorn Thatchan","10","10","17","Honda Academy","11","11","0.290","","1.428","1 Lap","6","1224.575","5","67.194","69.113","22.754","7.74","0"
"Puritat Janjad","11","11","7","Honda Academy","4","4","1.174","","2.602","0 Laps","7","1261.607","6","68.368","67.927","25.767","9.030000000000001","0"
"Markus Maxwell Mays","12","12","12","Honda Academy","7","7","0.755","","3.357","0 Laps","7","1281.944","6","69.123","67.185","25.358","9.030000000000001","0"
"Ngo Nguyen Minh Tuan","13","13","3","Honda Academy","2","2","0.911","","4.268","6 Laps","1","97.088","1","70.034","66.311","47.833","1.29","0"
