"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484699-20240622","Honda Academy","2024-06-22 06:20:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","Honda Academy 2024","1073746606","Warmup 2","Practice","2024-06-23 06:30:00 UTC","2024-06-23 06:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/honda-academy-2024-racetimer-net-jun-22/results/1073746606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jirapat Somsukbodee","1","1","2","Honda Academy","1","1","","","","0","8","653.176","7","65.974","70.391","56.879","10.32","0"
"Saranwat Jirawanrat","2","2","11","Honda Academy","6","6","0.072","","0.072","0 Laps","8","605.803","8","66.046","70.315","61.327","10.32","0"
"Vachirawit Maidudpan","3","3","16","Honda Academy","10","10","0.055","","0.127","0 Laps","8","606.114","7","66.101","70.256","61.295","10.32","0"
"Narak Srisuwan","4","4","19","Honda Academy","13","13","0.095","","0.222","0 Laps","8","620.675","6","66.196","70.155","59.857","10.32","0"
"Watcharakorn wongsom","5","5","8","Honda Academy","5","5","0.092","","0.314","1 Lap","7","651.68","7","66.288","70.058","49.883","9.030000000000001","0"
"Suakid Meedet","6","6","14","Honda Academy","8","8","0.289","","0.603","0 Laps","8","604.062","6","66.577","69.754","61.504","10.32","0"
"Suakian Meedet","7","7","18","Honda Academy","12","12","0.228","","0.831","0 Laps","8","605.299","5","66.805","69.516","61.378","10.32","0"
"Ngo Nguyen Minh Tuan","8","8","3","Honda Academy","2","2","0.832","","1.663","0 Laps","8","590.531","8","67.637","68.661","62.913","10.32","0"
"Phachara Lim-aroon","9","9","5","Honda Academy","3","3","0.256","","1.919","0 Laps","8","617.856","6","67.893","68.402","60.131","10.32","0"
"Puritat Janjad","10","10","7","Honda Academy","4","4","0.287","","2.206","0 Laps","8","617.669","8","68.18","68.114","60.149","10.32","0"
"Markus Maxwell Mays","11","11","12","Honda Academy","7","7","0.065","","2.271","0 Laps","8","619.283","8","68.245","68.049","59.992","10.32","0"
"Kittikorn Thatchan","12","12","17","Honda Academy","11","11","0.077","","2.348","0 Laps","8","618.207","5","68.322","67.972","60.096","10.32","0"
"Bheema Pojanaaree","13","13","15","Honda Academy","9","9","2.402","","4.750","4 Laps","4","351.912","4","70.724","65.664","52.786","5.16","0"
