"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484699-20240622","Honda Academy","2024-06-22 06:20:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","Honda Academy 2024","1073746607","Race 1","Race","2024-06-23 03:30:00 UTC","2024-06-23 03:56:27 UTC","PROVISIONAL","23","https://racehero.io/events/honda-academy-2024-racetimer-net-jun-22/results/1073746607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jirapat Somsukbodee","1","1","2","Honda Academy","1","1","","","","0","23","1514.588","10","65.366","71.046","70.522","29.67","0"
"Bheema Pojanaaree","2","2","15","Honda Academy","3","3","7.289","","7.289","7.289","23","1521.877","4","65.346","71.068","70.184","29.67","0"
"Vachirawit Maidudpan","3","3","16","Honda Academy","4","4","0.232","","7.521","7.521","23","1522.109","5","65.535","70.863","70.174","29.67","0"
"Watcharakorn wongsom","4","4","8","Honda Academy","2","2","0.298","","7.819","7.819","23","1522.407","4","65.549","70.848","70.16","29.67","0"
"Saranwat Jirawanrat","5","5","11","Honda Academy","9","9","5.431","","13.250","13.25","23","1527.838","5","65.511","70.889","69.911","29.67","0"
"Suakid Meedet","6","6","14","Honda Academy","7","7","0.167","","13.417","13.417","23","1528.005","4","65.708","70.676","69.903","29.67","0"
"Narak Srisuwan","7","7","19","Honda Academy","5","5","1.127","","14.544","14.544","23","1529.132","3","65.739","70.643","69.851","29.67","0"
"Suakian Meedet","8","8","18","Honda Academy","6","6","0.304","","14.848","14.848","23","1529.436","4","65.688","70.698","69.838","29.67","0"
"Phachara Lim-aroon","9","9","5","Honda Academy","10","10","0.361","","15.209","15.209","23","1529.797","18","65.775","70.604","69.821","29.67","0"
"Kittikorn Thatchan","10","10","17","Honda Academy","8","8","33.046","","48.255","48.255","23","1562.843","3","66.844","69.475","68.345","29.67","0"
"Ngo Nguyen Minh Tuan","11","11","3","Honda Academy","11","11","8.647","","56.902","56.902","23","1571.49","21","67.497","68.803","67.969","29.67","0"
"Puritat Janjad","12","12","7","Honda Academy","12","12","11.746","","1:08.648","1:08.648","23","1583.236","13","67.627","68.671","67.464","29.67","0"
"Markus Maxwell Mays","13","13","12","Honda Academy","13","13","1 Lap","","1 Lap","22.885","22","1537.473","3","68.659","67.639","66.452","28.380000000000003","0"
