"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484699-20240622","Honda Academy","2024-06-22 06:20:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","Honda Academy 2024","1073746608","Race 2","Race","2024-06-23 07:00:00 UTC","2024-06-23 07:26:33 UTC","PROVISIONAL","23","https://racehero.io/events/honda-academy-2024-racetimer-net-jun-22/results/1073746608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vachirawit Maidudpan","1","1","16","Honda Academy","4","4","","","","0","23","1522.684","6","65.497","70.904","70.147","29.67","0"
"Jirapat Somsukbodee","2","2","2","Honda Academy","2","2","0.505","","0.505","0.505","23","1523.189","19","65.687","70.699","70.124","29.67","0"
"Narak Srisuwan","3","3","19","Honda Academy","8","8","2.451","","2.956","2.956","23","1525.64","8","65.417","70.991","70.011","29.67","0"
"Saranwat Jirawanrat","4","4","11","Honda Academy","3","3","0.137","","3.093","3.093","23","1525.777","23","65.685","70.701","70.005","29.67","0"
"Watcharakorn wongsom","5","5","8","Honda Academy","5","5","3.824","","6.917","6.917","23","1529.601","2","65.493","70.908","69.83","29.67","0"
"Suakian Meedet","6","6","18","Honda Academy","6","6","0.184","","7.101","7.101","23","1529.785","2","65.744","70.638","69.822","29.67","0"
"Suakid Meedet","7","7","14","Honda Academy","7","7","0.273","","7.374","7.374","23","1530.058","2","65.79","70.588","69.809","29.67","0"
"Ngo Nguyen Minh Tuan","8","8","3","Honda Academy","11","11","24.278","","31.652","31.652","23","1554.336","3","66.406","69.933","68.719","29.67","0"
"Kittikorn Thatchan","9","9","17","Honda Academy","10","10","0.174","","31.826","31.826","23","1554.51","2","65.954","70.413","68.711","29.67","0"
"Puritat Janjad","10","10","7","Honda Academy","12","12","32.692","","1:04.518","1:04.518","23","1587.202","2","67.725","68.571","67.296","29.67","0"
"Markus Maxwell Mays","11","11","12","Honda Academy","13","13","","","DNF","11 Laps","12","827.118","3","68.167","68.127","67.376","15.48","0"
"Phachara Lim-aroon","12","12","5","Honda Academy","9","9","","","DNF","12 Laps","11","733.729","3","65.821","70.555","69.622","14.190000000000001","0"
"Bheema Pojanaaree","13","13","15","Honda Academy","1","1","","","DNF","20 Laps","3","201.552","3","65.884","70.488","69.124","3.87","0"
