"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","G. LO206 Heavy","1073745889","Practice","Practice","2024-03-24 13:08:00 UTC","2024-03-24 13:15:40 UTC","PROVISIONAL","6","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito","1","1","77","LO206 Heavy","1","1","","","","0","6","375.401","6","54.203","46.492","40.277","4.199999999999999","0"
"Joe Lapke","2","2","3","LO206 Heavy","2","2","0.437","","0.437","5.962","6","381.363","6","54.64","46.12","39.647","4.199999999999999","0"
"Alex King","3","3","14","LO206 Heavy","10","10","0.218","","0.655","1 Lap","5","335.692","5","54.858","45.937","37.534","3.5","0"
"Ricky Diaz","4","4","131","LO206 Heavy","11","11","0.171","","0.826","13.926","6","389.327","4","55.029","45.794","38.836","4.199999999999999","0"
"Robert Garcia","5","5","11","LO206 Heavy","6","6","0.153","","0.979","10.419","6","385.82","3","55.182","45.667","39.189","4.199999999999999","0"
"Jesus LaRosa","6","6","6","LO206 Heavy","7","7","0.236","","1.215","14.695","6","390.096","6","55.418","45.473","38.76","4.199999999999999","0"
"Kevin Llizo","7","7","43","LO206 Heavy","8","8","0.206","","1.421","14.053","6","389.454","6","55.624","45.304","38.824","4.199999999999999","0"
"Luis Diaz","8","8","28","LO206 Heavy","3","3","0.049","","1.470","13.622","6","389.023","5","55.673","45.264","38.867","4.199999999999999","0"
"Jesus Portillo","9","9","305","LO206 Heavy","9","9","0.108","","1.578","20.625","6","396.026","5","55.781","45.177","38.179","4.199999999999999","0"
"Joey Lobue","10","10","42","LO206 Heavy","5","5","0.494","","2.072","1 Lap","5","353.502","5","56.275","44.78","35.643","3.5","0"
"Joseph Poce","11","11","44","LO206 Heavy","12","12","0.542","","2.614","24.813","6","400.214","4","56.817","44.353","37.78","4.199999999999999","0"
"Flip Rodriguez","12","12","33","LO206 Heavy","14","14","0.479","","3.093","1 Lap","5","352.109","5","57.296","43.982","35.784","3.5","0"
"Michael Ordonez","13","13","412","LO206 Heavy","13","13","0.531","","3.624","1 Lap","5","356.274","4","57.827","43.578","35.366","3.5","0"
"Edwin Cardenas","14","14","787","LO206 Heavy","4","4","0.909","","4.533","5 Laps","1","108.909","1","58.736","42.904","23.139","0.7","0"
"Miguel Romero","15","15","102","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","16","16","107","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Vicente","17","17","231","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodriguez Bravo","18","18","426","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
