"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","G. LO206 Heavy","1073745890","Qualifying","Qualifying","2024-03-24 14:49:00 UTC","2024-03-24 14:53:03 UTC","FINAL","5","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito","1","1","77","LO206 Heavy","1","1","","","","0","5","330.755","4","53.634","46.985","38.095","3.5","0"
"Joe Lapke","2","2","3","LO206 Heavy","2","2","0.178","","0.178","2.779","5","333.534","4","53.812","46.83","37.777","3.5","0"
"Ricky Diaz","3","3","131","LO206 Heavy","4","4","0.117","","0.295","3.662","5","334.417","5","53.929","46.728","37.678","3.5","0"
"Edwin Cardenas","4","4","787","LO206 Heavy","14","14","0.042","","0.337","16.365","5","347.12","4","53.971","46.692","36.299","3.5","0"
"Robert Garcia","5","5","11","LO206 Heavy","5","5","0.215","","0.552","7.868","5","338.623","3","54.186","46.506","37.21","3.5","0"
"Jesus Portillo","6","6","305","LO206 Heavy","9","9","0.107","","0.659","10.477","5","341.232","5","54.293","46.415","36.925","3.5","0"
"Luis Diaz","7","7","28","LO206 Heavy","8","8","0.007","","0.666","10.293","5","341.048","4","54.3","46.409","36.945","3.5","0"
"Kevin Llizo","8","8","43","LO206 Heavy","7","7","0.131","","0.797","10.066","5","340.821","2","54.431","46.297","36.97","3.5","0"
"Alex King","9","9","14","LO206 Heavy","3","3","0.175","","0.972","12.11","5","342.865","5","54.606","46.149","36.749","3.5","0"
"Jesus LaRosa","10","10","6","LO206 Heavy","6","6","0.015","","0.987","9.989","5","340.744","4","54.621","46.136","36.978","3.5","0"
"Flip Rodriguez","11","11","33","LO206 Heavy","12","12","0.260","","1.247","14.131","5","344.886","2","54.881","45.918","36.534","3.5","0"
"Joseph Poce","12","12","44","LO206 Heavy","11","11","0.126","","1.373","14.668","5","345.423","4","55.007","45.812","36.477","3.5","0"
"Joey Lobue","13","13","42","LO206 Heavy","10","10","0.101","","1.474","16.978","5","347.733","4","55.108","45.728","36.235","3.5","0"
"Nick Vicente","14","14","231","LO206 Heavy","17","17","0.751","","2.225","21.167","5","351.922","1","55.859","45.114","35.803","3.5","0"
"Michael Ordonez","15","15","412","LO206 Heavy","13","13","0.641","","2.866","1 Lap","4","301.484","2","56.5","44.602","33.435","2.8","0"
"Miguel Romero","16","16","102","LO206 Heavy","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","17","17","107","LO206 Heavy","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodriguez Bravo","18","18","426","LO206 Heavy","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
