"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","I. IAME KA100 Senior","1073745886","Qualifying","Qualifying","2024-03-24 15:07:00 UTC","2024-03-24 15:10:06 UTC","FINAL","6","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Botting","1","1","955","IAME KA100 Senior","2","2","","","","0","6","342.179","4","47.456","53.102","44.187","4.199999999999999","0"
"Luke Welcome","2","2","974","IAME KA100 Senior","25","25","0.109","","0.109","2 Laps","4","268.098","3","47.565","52.98","37.598","2.8","0"
"Rylie Ramroop","3","3","42","IAME KA100 Senior","6","6","0.034","","0.143","1.694","6","343.873","5","47.599","52.942","43.97","4.199999999999999","0"
"James Stegman","4","4","991","IAME KA100 Senior","9","9","0.034","","0.177","3.17","6","345.349","5","47.633","52.904","43.782","4.199999999999999","0"
"Santiago Fernandez","5","5","69","IAME KA100 Senior","4","4","0.025","","0.202","2.206","6","344.385","6","47.658","52.877","43.904","4.199999999999999","0"
"Xavier Diaz","6","6","28","IAME KA100 Senior","17","17","0.076","","0.278","1 Lap","5","321.535","3","47.734","52.793","39.187","3.5","0"
"Dominik Karai","7","7","196","IAME KA100 Senior","5","5","0.027","","0.305","3.837","6","346.016","6","47.761","52.763","43.697","4.199999999999999","0"
"Asier Torres Jr","8","8","998","IAME KA100 Senior","8","8","0.018","","0.323","4.665","6","346.844","4","47.779","52.743","43.593","4.199999999999999","0"
"Jakub Kolar","9","9","46","IAME KA100 Senior","24","24","0.088","","0.411","1 Lap","5","317.873","4","47.867","52.646","39.638","3.5","0"
"Rahim Alibhai","10","10","949","IAME KA100 Senior","3","3","0.063","","0.474","1 Lap","5","305.231","5","47.93","52.577","41.28","3.5","0"
"Summer Whited","11","11","77","IAME KA100 Senior","20","20","0.137","","0.611","1 Lap","5","310.32","4","48.067","52.427","40.603","3.5","0"
"Sathvik Sarathy","12","12","110","IAME KA100 Senior","14","14","0.016","","0.627","1 Lap","5","306.174","4","48.083","52.409","41.153","3.5","0"
"Aleko Karabourniotis","13","13","99","IAME KA100 Senior","13","13","0.002","","0.629","1 Lap","5","303.501","5","48.085","52.407","41.516","3.5","0"
"Alessandro De Tullio","14","14","17","IAME KA100 Senior","26","26","0.039","","0.668","1 Lap","5","302.689","5","48.124","52.365","41.627","3.5","0"
"Ricky Dominguez","15","15","744","IAME KA100 Senior","18","18","0.033","","0.701","1 Lap","5","304.236","4","48.157","52.329","41.415","3.5","0"
"Hugo Duval","16","16","96","IAME KA100 Senior","12","12","0.042","","0.743","1 Lap","5","303.433","3","48.199","52.283","41.525","3.5","0"
"Rodrigo Agurto","17","17","130","IAME KA100 Senior","11","11","0.013","","0.756","1 Lap","5","300.707","5","48.212","52.269","41.901","3.5","0"
"Collin Lloyd","18","18","902","IAME KA100 Senior","1","1","0.054","","0.810","5 Laps","1","102.523","1","48.266","52.211","24.58","0.7","0"
"Sebastian Hazbun","19","19","24","IAME KA100 Senior","19","19","0.009","","0.819","1 Lap","5","313.787","4","48.275","52.201","40.155","3.5","0"
"Gregory Pelea","20","20","19","IAME KA100 Senior","7","7","0.007","","0.826","3 Laps","3","205.804","3","48.282","52.193","36.734","2.0999999999999996","0"
"Kevin Urguelles","21","21","12","IAME KA100 Senior","10","10","0.066","","0.892","1 Lap","5","313.444","4","48.348","52.122","40.199","3.5","0"
"Noah Jackson","22","22","76","IAME KA100 Senior","23","23","0.118","","1.010","1 Lap","5","321.46","3","48.466","51.995","39.196","3.5","0"
"Luciano Bercum","23","23","20","IAME KA100 Senior","21","21","0.014","","1.024","1 Lap","5","309.686","2","48.48","51.98","40.686","3.5","0"
"Pearce Jaso","24","24","925","IAME KA100 Senior","15","15","0.165","","1.189","1 Lap","5","307.809","2","48.645","51.804","40.934","3.5","0"
"Tazio Garufi","25","25","86","IAME KA100 Senior","22","22","0.283","","1.472","2 Laps","4","260.826","3","48.928","51.504","38.646","2.8","0"
"Ethan Dyer","26","26","10","IAME KA100 Senior","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
