"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","I. IAME KA100 Senior","1073745888","Final","Race","2024-03-24 20:03:00 UTC","2024-03-24 20:16:49 UTC","FINAL","17","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","902","IAME KA100 Senior","2","2","","","","0","17","785.56","10","47.383","53.184","54.534","11.899999999999999","0"
"Luke Welcome","2","2","974","IAME KA100 Senior","1","1","0.836","","0.836","0.836","17","786.396","12","47.355","53.215","54.476","11.899999999999999","0"
"Santiago Fernandez","3","3","69","IAME KA100 Senior","3","3","1.161","","1.997","1.997","17","787.557","12","47.351","53.22","54.396","11.899999999999999","0"
"Rylie Ramroop","4","4","42","IAME KA100 Senior","5","5","6.680","","8.677","8.677","17","794.237","8","47.693","52.838","53.939","11.899999999999999","0"
"Joseph Botting","5","5","955","IAME KA100 Senior","7","7","0.058","","8.735","8.735","17","794.295","9","47.647","52.889","53.935","11.899999999999999","0"
"Jakub Kolar","6","6","46","IAME KA100 Senior","4","4","10.590","","19.325","19.325","17","804.885","11","47.917","52.591","53.225","11.899999999999999","0"
"Xavier Diaz","7","7","28","IAME KA100 Senior","6","6","0.357","","19.682","19.682","17","805.242","12","47.665","52.869","53.201","11.899999999999999","0"
"James Stegman","8","8","991","IAME KA100 Senior","8","8","1.936","","21.618","21.618","17","807.178","12","47.743","52.783","53.074","11.899999999999999","0"
"Rahim Alibhai","9","9","949","IAME KA100 Senior","9","9","1.385","","23.003","23.003","17","808.563","6","47.781","52.741","52.983","11.899999999999999","0"
"Sathvik Sarathy","10","10","110","IAME KA100 Senior","11","11","0.313","","23.316","23.316","17","808.876","11","48.092","52.4","52.962","11.899999999999999","0"
"Summer Whited","11","11","77","IAME KA100 Senior","15","15","0.298","","23.614","23.614","17","809.174","11","47.801","52.719","52.943","11.899999999999999","0"
"Ricky Dominguez","12","12","744","IAME KA100 Senior","10","10","1.506","","25.120","25.12","17","810.68","11","47.771","52.752","52.845","11.899999999999999","0"
"Rodrigo Agurto","13","13","130","IAME KA100 Senior","13","13","0.113","","25.233","25.233","17","810.793","3","48.355","52.115","52.837","11.899999999999999","0"
"Dominik Karai","14","14","196","IAME KA100 Senior","24","24","2.969","","28.202","28.202","17","813.762","14","47.962","52.542","52.644","11.899999999999999","0"
"Asier Torres Jr","15","15","998","IAME KA100 Senior","25","25","0.348","","28.550","28.55","17","814.11","14","48.215","52.266","52.622","11.899999999999999","0"
"Kevin Urguelles","16","16","12","IAME KA100 Senior","19","19","0.462","","29.012","29.012","17","814.572","11","48.056","52.439","52.592","11.899999999999999","0"
"Sebastian Hazbun","17","17","24","IAME KA100 Senior","16","16","0.228","","29.240","29.24","17","814.8","14","48.281","52.194","52.577","11.899999999999999","0"
"Hugo Duval","18","18","96","IAME KA100 Senior","17","17","0.955","","30.195","30.195","17","815.755","14","48.068","52.426","52.516","11.899999999999999","0"
"Noah Jackson","19","19","76","IAME KA100 Senior","14","14","0.039","","30.234","30.234","17","815.794","14","48.304","52.17","52.513","11.899999999999999","0"
"Gregory Pelea","20","20","19","IAME KA100 Senior","12","12","0.315","","30.549","30.549","17","816.109","14","48.548","51.907","52.493","11.899999999999999","0"
"Luciano Bercum","21","21","20","IAME KA100 Senior","18","18","0.304","","30.853","30.853","17","816.413","14","48.319","52.153","52.473","11.899999999999999","0"
"Pearce Jaso","22","22","925","IAME KA100 Senior","23","23","0.426","","31.279","31.279","17","816.839","8","48.435","52.028","52.446","11.899999999999999","0"
"Ethan Dyer","23","23","10","IAME KA100 Senior","22","22","0.241","","31.520","31.52","17","817.08","4","48.496","51.963","52.431","11.899999999999999","0"
"Tazio Garufi","24","24","86","IAME KA100 Senior","20","20","4.427","","35.947","35.947","17","821.507","4","48.763","51.679","52.148","11.899999999999999","0"
"Aleko Karabourniotis","25","25","99","IAME KA100 Senior","21","21","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro De Tullio","26","26","17","IAME KA100 Senior","26","26","","","DQ","1 Lap","16","759.809","12","47.509","53.043","53.066","11.2","0"
