"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","B. LO206 Senior","1073745898","Pre Final","Race","2024-03-24 15:27:00 UTC","2024-03-24 15:33:29 UTC","FINAL","7","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","113","LO206 Senior","1","1","","","","0","7","333.522","5","53.069","47.485","52.89","4.8999999999999995","0"
"Miguel Romero","2","2","102","LO206 Senior","5","5","2.242","","2.242","2.242","7","335.764","5","53.361","47.226","52.537","4.8999999999999995","0"
"Dylan Almeida","3","3","27","LO206 Senior","4","4","0.081","","2.323","2.323","7","335.845","6","53.083","47.473","52.524","4.8999999999999995","0"
"Ty McCarthy","4","4","22","LO206 Senior","7","7","0.217","","2.540","2.54","7","336.062","6","53.041","47.51","52.49","4.8999999999999995","0"
"Dylan Braswell","5","5","21","LO206 Senior","3","3","0.113","","2.653","2.653","7","336.175","7","52.749","47.773","52.473","4.8999999999999995","0"
"Mack Brown","6","6","47","LO206 Senior","8","8","0.542","","3.195","3.195","7","336.717","6","53.214","47.356","52.388","4.8999999999999995","0"
"Jordan Perez","7","7","131","LO206 Senior","9","9","3.606","","6.801","6.801","7","340.323","5","53.337","47.247","51.833","4.8999999999999995","0"
"Trent Warren","8","8","758","LO206 Senior","10","10","0.194","","6.995","6.995","7","340.517","5","53.796","46.844","51.804","4.8999999999999995","0"
"Mario Vitiello","9","9","28","LO206 Senior","11","11","0.782","","7.777","7.777","7","341.299","6","53.511","47.093","51.685","4.8999999999999995","0"
"James Hare","10","10","127","LO206 Senior","12","12","0.372","","8.149","8.149","7","341.671","7","53.57","47.041","51.629","4.8999999999999995","0"
"Gabriel Resnick","11","11","7","LO206 Senior","2","2","2.173","","10.322","10.322","7","343.844","6","52.74","47.782","51.302","4.8999999999999995","0"
"Kelvin Santana","12","12","406","LO206 Senior","13","13","0.598","","10.920","10.92","7","344.442","7","53.99","46.675","51.213","4.8999999999999995","0"
"Pedro Rodriguez","13","13","13","LO206 Senior","14","14","15.294","","26.214","26.214","7","359.736","3","55.765","45.19","49.036","4.8999999999999995","0"
"Dylan Tripoli","14","14","2","LO206 Senior","6","6","1 Lap","","1 Lap","1 Lap","6","285.103","5","53.576","47.036","53.033","4.199999999999999","0"
"Max Bankin","15","15","00","LO206 Senior","15","15","3 Laps","","4 Laps","4 Laps","3","138.147","3","57.745","43.64","54.724","2.0999999999999996","0"
