"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","C. IAME Micro Swift","1073745881","Practice","Practice","2024-03-24 12:36:00 UTC","2024-03-24 12:44:56 UTC","PROVISIONAL","6","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolas Niebles","1","1","250","IAME Micro Swift","2","2","","","","0","6","383.475","6","53.626","46.992","39.429","4.199999999999999","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","1","1","0.497","","0.497","0 Laps","6","383.32","6","54.123","46.561","39.445","4.199999999999999","0"
"Logan Arteta","3","3","5","IAME Micro Swift","10","10","0.251","","0.748","1 Lap","5","363.883","5","54.374","46.346","34.627","3.5","0"
"Marcos Berges","4","4","88","IAME Micro Swift","5","5","0.248","","0.996","12.844","6","396.319","6","54.622","46.135","38.151","4.199999999999999","0"
"Lianny Schiavo","5","5","22","IAME Micro Swift","8","8","0.197","","1.193","26.848","6","410.323","4","54.819","45.969","36.849","4.199999999999999","0"
"Axl Garcia","6","6","73","IAME Micro Swift","4","4","0.324","","1.517","14.587","6","398.062","6","55.143","45.699","37.984","4.199999999999999","0"
"Dor Erlich","7","7","555","IAME Micro Swift","3","3","0.423","","1.940","14.18","6","397.655","6","55.566","45.351","38.023","4.199999999999999","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","6","6","0.218","","2.158","26.616","6","410.091","6","55.784","45.174","36.87","4.199999999999999","0"
"Caiden Dharmani","9","9","24","IAME Micro Swift","12","12","0.019","","2.177","1 Lap","5","379.168","3","55.803","45.159","33.231","3.5","0"
"Enzo Ramos","10","10","14","IAME Micro Swift","9","9","0.180","","2.357","1 Lap","5","369.858","5","55.983","45.014","34.067","3.5","0"
"Charlie Skrzypkowski","11","11","33","IAME Micro Swift","7","7","1.638","","3.995","19.671","4","403.146","4","57.621","43.734","25.003","2.8","0"
"Santiago Escobedo","12","12","617","IAME Micro Swift","11","11","1.797","","5.792","11.206","5","394.681","4","59.418","42.411","31.925","3.5","0"
"Enzo Busquets","13","13","8","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lenox Lockhart","14","14","11","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Palma","15","15","15","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Machin","16","16","55","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bautista Pugliese Bassi","17","17","331","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
