"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","H. IAME KA100 Junior","1073745896","Qualifying","Qualifying","2024-03-24 14:58:00 UTC","2024-03-24 15:00:50 UTC","FINAL","7","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","834","IAME KA100 Junior","1","1","","","","0","7","346.109","6","47.775","52.747","50.967","4.8999999999999995","0"
"Aiden Nicotra","2","2","816","IAME KA100 Junior","8","8","0.257","","0.257","1 Lap","6","303.185","6","48.032","52.465","49.871","4.199999999999999","0"
"Naomi Garcia","3","3","19","IAME KA100 Junior","4","4","0.041","","0.298","1 Lap","6","300.938","6","48.073","52.42","50.243","4.199999999999999","0"
"Aiden Augustyne","4","4","870","IAME KA100 Junior","3","3","0.122","","0.420","1 Lap","6","300.742","6","48.195","52.288","50.276","4.199999999999999","0"
"Carlo Rocchetti","5","5","875","IAME KA100 Junior","2","2","0.093","","0.513","1 Lap","6","300.579","6","48.288","52.187","50.303","4.199999999999999","0"
"Ethan-Sky Manjencic","6","6","854","IAME KA100 Junior","12","12","0.385","","0.898","1 Lap","6","306.102","6","48.673","51.774","49.395","4.199999999999999","0"
"Keith Lewis Jr","7","7","858","IAME KA100 Junior","18","18","0.002","","0.900","1 Lap","6","331.416","5","48.675","51.772","45.622","4.199999999999999","0"
"Jackson Elefonte","8","8","853","IAME KA100 Junior","11","11","0.038","","0.938","1 Lap","6","307.604","6","48.713","51.732","49.154","4.199999999999999","0"
"Jake Rezende","9","9","20","IAME KA100 Junior","13","13","0.019","","0.957","1 Lap","6","309.519","5","48.732","51.711","48.85","4.199999999999999","0"
"Daniel Rodriguez","10","10","809","IAME KA100 Junior","6","6","0.043","","1.000","1 Lap","6","305.399","5","48.775","51.666","49.509","4.199999999999999","0"
"Lucas Thek","11","11","52","IAME KA100 Junior","9","9","0.050","","1.050","1 Lap","6","309.119","3","48.825","51.613","48.913","4.199999999999999","0"
"Andrew Tsapenko","12","12","835","IAME KA100 Junior","5","5","0.048","","1.098","1 Lap","6","305.077","4","48.873","51.562","49.561","4.199999999999999","0"
"Agustin Leza","13","13","811","IAME KA100 Junior","7","7","0.205","","1.303","1 Lap","6","306.248","5","49.078","51.347","49.372","4.199999999999999","0"
"Arthur Barbe","14","14","872","IAME KA100 Junior","10","10","0.350","","1.653","1 Lap","6","308.624","6","49.428","50.983","48.992","4.199999999999999","0"
"Marcos Chirole","15","15","121","IAME KA100 Junior","14","14","0.100","","1.753","1 Lap","6","314.726","4","49.528","50.88","48.042","4.199999999999999","0"
"Andres Salazar","16","16","268","IAME KA100 Junior","16","16","0.023","","1.776","1 Lap","6","315.552","5","49.551","50.857","47.916","4.199999999999999","0"
"Jordyn Martin","17","17","808","IAME KA100 Junior","15","15","0.091","","1.867","1 Lap","6","316.455","6","49.642","50.763","47.779","4.199999999999999","0"
"Kaleb Martin","18","18","822","IAME KA100 Junior","17","17","0.291","","2.158","1 Lap","6","331.301","6","49.933","50.468","45.638","4.199999999999999","0"
