"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","B. LO206 Senior","1073745897","Qualifying","Qualifying","2024-03-24 14:04:00 UTC","2024-03-24 14:08:50 UTC","FINAL","5","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","113","LO206 Senior","5","5","","","","0","4","275.29","4","52.637","47.875","36.616","2.8","0"
"Gabriel Resnick","2","2","7","LO206 Senior","3","3","0.202","","0.202","53.848","5","329.138","4","52.839","47.692","38.282","3.5","0"
"Dylan Braswell","3","3","21","LO206 Senior","2","2","0.023","","0.225","0 Laps","4","275.078","4","52.862","47.671","36.644","2.8","0"
"Dylan Almeida","4","4","27","LO206 Senior","1","1","0.144","","0.369","54.483","5","329.773","4","53.006","47.542","38.208","3.5","0"
"Miguel Romero","5","5","102","LO206 Senior","10","10","0.021","","0.390","1:00.92","5","336.21","5","53.027","47.523","37.477","3.5","0"
"Dylan Tripoli","6","6","2","LO206 Senior","4","4","0.161","","0.551","55.882","5","331.172","4","53.188","47.379","38.047","3.5","0"
"Ty McCarthy","7","7","22","LO206 Senior","6","6","0.048","","0.599","56.246","5","331.536","4","53.236","47.336","38.005","3.5","0"
"Mack Brown","8","8","47","LO206 Senior","14","14","0.497","","1.096","28.522","4","303.812","4","53.733","46.899","33.178","2.8","0"
"Jordan Perez","9","9","131","LO206 Senior","7","7","0.010","","1.106","59.856","5","335.146","4","53.743","46.89","37.596","3.5","0"
"Trent Warren","10","10","758","LO206 Senior","8","8","0.180","","1.286","1:02.53","5","337.82","5","53.923","46.733","37.298","3.5","0"
"Mario Vitiello","11","11","28","LO206 Senior","9","9","0.173","","1.459","1:06.525","5","341.815","5","54.096","46.584","36.862","3.5","0"
"James Hare","12","12","127","LO206 Senior","12","12","0.121","","1.580","1:06.248","5","341.538","5","54.217","46.48","36.892","3.5","0"
"Kelvin Santana","13","13","406","LO206 Senior","15","15","2.310","","3.890","1 Lap","3","244.619","2","56.527","44.58","30.905","2.0999999999999996","0"
"Pedro Rodriguez","14","14","13","LO206 Senior","11","11","","","","4 Laps","0","68.185","0","0.0","0.0","0.0","0.0","0"
"Max Bankin","15","15","00","LO206 Senior","13","13","","","","4 Laps","0","73.141","0","0.0","0.0","0.0","0.0","0"
