"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","C. IAME Micro Swift","1073745882","Qualifying","Qualifying","2024-03-24 14:13:00 UTC","2024-03-24 14:18:01 UTC","FINAL","5","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lenox Lockhart","1","1","11","IAME Micro Swift","14","14","","","","0","5","350.898","4","51.659","48.781","35.908","3.5","0"
"Nicolas Niebles","2","2","250","IAME Micro Swift","1","1","0.058","","0.058","0 Laps","5","324.078","5","51.717","48.727","38.88","3.5","0"
"Marcos Berges","3","3","88","IAME Micro Swift","4","4","0.397","","0.455","0 Laps","5","337.747","4","52.114","48.356","37.306","3.5","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","2","2","0.421","","0.876","0 Laps","5","323.207","5","52.535","47.968","38.984","3.5","0"
"Logan Arteta","5","5","5","IAME Micro Swift","3","3","0.133","","1.009","0 Laps","5","328.675","2","52.668","47.847","38.336","3.5","0"
"Lianny Schiavo","6","6","22","IAME Micro Swift","5","5","0.113","","1.122","0 Laps","5","332.613","5","52.781","47.744","37.882","3.5","0"
"Dor Erlich","7","7","555","IAME Micro Swift","7","7","0.066","","1.188","0 Laps","5","333.759","3","52.847","47.685","37.752","3.5","0"
"Enzo Ramos","8","8","14","IAME Micro Swift","10","10","0.325","","1.513","0 Laps","5","339.757","3","53.172","47.393","37.085","3.5","0"
"Axl Garcia","9","9","73","IAME Micro Swift","6","6","0.177","","1.690","0 Laps","5","335.112","5","53.349","47.236","37.599","3.5","0"
"Franco Schiavo","10","10","46","IAME Micro Swift","8","8","0.336","","2.026","0 Laps","5","338.453","4","53.685","46.94","37.228","3.5","0"
"Caiden Dharmani","11","11","24","IAME Micro Swift","9","9","0.028","","2.054","1 Lap","4","305.922","4","53.713","46.916","32.95","2.8","0"
"Charlie Skrzypkowski","12","12","33","IAME Micro Swift","11","11","0.393","","2.447","0 Laps","5","349.084","5","54.106","46.575","36.094","3.5","0"
"Bautista Pugliese Bassi","13","13","331","IAME Micro Swift","17","17","0.509","","2.956","1 Lap","4","304.194","4","54.615","46.141","33.137","2.8","0"
"Enzo Busquets","14","14","8","IAME Micro Swift","13","13","2.655","","5.611","1 Lap","4","308.482","2","57.27","44.002","32.676","2.8","0"
"Santiago Escobedo","15","15","617","IAME Micro Swift","12","12","0.591","","6.202","1 Lap","4","312.885","4","57.861","43.553","32.216","2.8","0"
"Roman Machin","16","16","55","IAME Micro Swift","16","16","2.103","","8.305","1 Lap","4","342.18","4","59.964","42.025","29.458","2.8","0"
"Julian Palma","17","17","15","IAME Micro Swift","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
