"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","G. LO206 Heavy","1073745891","Pre Final","Race","2024-03-24 16:19:00 UTC","2024-03-24 16:25:23 UTC","FINAL","7","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito","1","1","77","LO206 Heavy","1","1","","","","0","7","351.129","6","53.602","47.013","50.238","4.8999999999999995","0"
"Joe Lapke","2","2","3","LO206 Heavy","2","2","0.263","","0.263","0.263","7","351.392","5","53.432","47.163","50.2","4.8999999999999995","0"
"Ricky Diaz","3","3","131","LO206 Heavy","3","3","2.584","","2.847","2.847","7","353.976","4","53.998","46.668","49.834","4.8999999999999995","0"
"Jesus Portillo","4","4","305","LO206 Heavy","6","6","0.531","","3.378","3.378","7","354.507","5","53.929","46.728","49.759","4.8999999999999995","0"
"Robert Garcia","5","5","11","LO206 Heavy","5","5","0.676","","4.054","4.054","7","355.183","4","53.586","47.027","49.665","4.8999999999999995","0"
"Kevin Llizo","6","6","43","LO206 Heavy","8","8","4.935","","8.989","8.989","7","360.118","6","54.508","46.232","48.984","4.8999999999999995","0"
"Jesus LaRosa","7","7","6","LO206 Heavy","10","10","0.020","","9.009","9.009","7","360.138","6","54.393","46.329","48.981","4.8999999999999995","0"
"Michel Garrido","8","8","107","LO206 Heavy","17","17","0.130","","9.139","9.139","7","360.268","4","53.915","46.74","48.964","4.8999999999999995","0"
"Luis Diaz","9","9","28","LO206 Heavy","7","7","0.044","","9.183","9.183","7","360.312","6","54.0","46.667","48.958","4.8999999999999995","0"
"Edwin Cardenas","10","10","787","LO206 Heavy","4","4","0.075","","9.258","9.258","7","360.387","6","53.711","46.918","48.947","4.8999999999999995","0"
"Flip Rodriguez","11","11","33","LO206 Heavy","11","11","0.957","","10.215","10.215","7","361.344","7","54.596","46.157","48.818","4.8999999999999995","0"
"Joseph Poce","12","12","44","LO206 Heavy","12","12","5.941","","16.156","16.156","7","367.285","6","55.469","45.431","48.028","4.8999999999999995","0"
"Nick Vicente","13","13","231","LO206 Heavy","14","14","0.199","","16.355","16.355","7","367.484","2","55.451","45.446","48.002","4.8999999999999995","0"
"Joey Lobue","14","14","42","LO206 Heavy","13","13","4.387","","20.742","20.742","7","371.871","4","55.718","45.228","47.436","4.8999999999999995","0"
"Michael Ordonez","15","15","412","LO206 Heavy","15","15","1.141","","21.883","21.883","7","373.012","5","56.048","44.961","47.291","4.8999999999999995","0"
"Alex King","16","16","14","LO206 Heavy","9","9","5 Laps","","5 Laps","5 Laps","2","85.44","2","54.277","46.429","58.989","1.4","0"
"Miguel Romero","17","17","102","LO206 Heavy","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodriguez Bravo","18","18","426","LO206 Heavy","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
