"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","I. IAME KA100 Senior","1073745887","Pre Final","Race","2024-03-24 17:10:00 UTC","2024-03-24 17:17:40 UTC","FINAL","8","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","2","2","","","","0","8","363.241","7","47.996","52.504","55.5","5.6","0"
"Collin Lloyd","2","2","902","IAME KA100 Senior","18","18","2.162","","2.162","2.162","8","365.403","8","47.706","52.824","55.172","5.6","0"
"Santiago Fernandez","3","3","69","IAME KA100 Senior","5","5","0.861","","3.023","3.023","8","366.264","8","48.092","52.4","55.042","5.6","0"
"Jakub Kolar","4","4","46","IAME KA100 Senior","9","9","4.358","","7.381","7.381","8","370.622","4","48.547","51.908","54.395","5.6","0"
"Rylie Ramroop","5","5","42","IAME KA100 Senior","3","3","0.203","","7.584","7.584","8","370.825","6","48.218","52.263","54.365","5.6","0"
"Xavier Diaz","6","6","28","IAME KA100 Senior","6","6","0.206","","7.790","7.79","8","371.031","7","48.407","52.059","54.335","5.6","0"
"Joseph Botting","7","7","955","IAME KA100 Senior","1","1","0.073","","7.863","7.863","8","371.104","8","48.366","52.103","54.324","5.6","0"
"James Stegman","8","8","991","IAME KA100 Senior","4","4","0.049","","7.912","7.912","8","371.153","7","48.741","51.702","54.317","5.6","0"
"Rahim Alibhai","9","9","949","IAME KA100 Senior","10","10","0.573","","8.485","8.485","8","371.726","3","48.459","52.003","54.233","5.6","0"
"Ricky Dominguez","10","10","744","IAME KA100 Senior","15","15","0.043","","8.528","8.528","8","371.769","8","48.35","52.12","54.227","5.6","0"
"Sathvik Sarathy","11","11","110","IAME KA100 Senior","12","12","0.738","","9.266","9.266","8","372.507","8","48.522","51.935","54.12","5.6","0"
"Gregory Pelea","12","12","19","IAME KA100 Senior","20","20","0.356","","9.622","9.622","8","372.863","8","48.611","51.84","54.068","5.6","0"
"Rodrigo Agurto","13","13","130","IAME KA100 Senior","17","17","0.328","","9.950","9.95","8","373.191","8","48.7","51.745","54.021","5.6","0"
"Noah Jackson","14","14","76","IAME KA100 Senior","22","22","1.658","","11.608","11.608","8","374.849","8","48.571","51.883","53.782","5.6","0"
"Summer Whited","15","15","77","IAME KA100 Senior","11","11","0.257","","11.865","11.865","8","375.106","8","48.368","52.101","53.745","5.6","0"
"Sebastian Hazbun","16","16","24","IAME KA100 Senior","19","19","1.878","","13.743","13.743","8","376.984","7","49.111","51.312","53.477","5.6","0"
"Hugo Duval","17","17","96","IAME KA100 Senior","16","16","0.073","","13.816","13.816","8","377.057","7","48.784","51.656","53.467","5.6","0"
"Luciano Bercum","18","18","20","IAME KA100 Senior","23","23","0.343","","14.159","14.159","8","377.4","6","49.195","51.225","53.418","5.6","0"
"Kevin Urguelles","19","19","12","IAME KA100 Senior","21","21","0.367","","14.526","14.526","8","377.767","8","48.987","51.442","53.366","5.6","0"
"Tazio Garufi","20","20","86","IAME KA100 Senior","25","25","0.784","","15.310","15.31","8","378.551","7","49.18","51.24","53.256","5.6","0"
"Aleko Karabourniotis","21","21","99","IAME KA100 Senior","13","13","4 Laps","","4 Laps","4 Laps","4","179.749","4","49.149","51.273","56.078","2.8","0"
"Ethan Dyer","22","22","10","IAME KA100 Senior","26","26","2 Laps","","6 Laps","6 Laps","2","77.716","2","50.658","49.745","64.852","1.4","0"
"Pearce Jaso","23","23","925","IAME KA100 Senior","24","24","0.431","","6 Laps","6 Laps","2","78.147","2","50.622","49.781","64.494","1.4","0"
"Dominik Karai","24","24","196","IAME KA100 Senior","7","7","1 Lap","","7 Laps","7 Laps","1","22.761","0","0.0","0.0","110.716","0.7","0"
"Asier Torres Jr","25","25","998","IAME KA100 Senior","8","8","0.263","","7 Laps","7 Laps","1","23.024","0","0.0","0.0","109.451","0.7","0"
"Alessandro De Tullio","26","26","17","IAME KA100 Senior","14","14","","","DQ","7 Laps","1","23.356","0","0.0","0.0","107.895","0.7","0"
