"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","B. LO206 Senior","1073745900","Practice","Practice","2024-03-24 12:28:00 UTC","2024-03-24 12:36:53 UTC","PROVISIONAL","6","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Almeida","1","1","27","LO206 Senior","3","3","","","","0","6","407.003","6","54.993","45.824","37.15","4.199999999999999","0"
"Dylan Braswell","2","2","21","LO206 Senior","5","5","0.038","","0.038","1.166","6","408.169","6","55.031","45.792","37.043","4.199999999999999","0"
"Gabriel Resnick","3","3","7","LO206 Senior","11","11","0.028","","0.066","2 Laps","4","321.274","4","55.059","45.769","31.375","2.8","0"
"Dylan Tripoli","4","4","2","LO206 Senior","4","4","0.017","","0.083","0.183","6","407.186","6","55.076","45.755","37.133","4.199999999999999","0"
"Chace Gassiot-Lee","5","5","113","LO206 Senior","2","2","0.026","","0.109","0 Laps","6","406.956","6","55.102","45.733","37.154","4.199999999999999","0"
"Ty McCarthy","6","6","22","LO206 Senior","12","","0.123","","0.232","2 Laps","4","390.735","4","55.225","45.632","25.798","2.8","0"
"Jordan Perez","7","7","131","LO206 Senior","7","7","0.065","","0.297","5.033","6","412.036","6","55.29","45.578","36.696","4.199999999999999","0"
"Trent Warren","8","8","758","LO206 Senior","8","8","0.587","","0.884","9.085","6","416.088","6","55.877","45.099","36.338","4.199999999999999","0"
"Mario Vitiello","9","9","28","LO206 Senior","9","9","0.140","","1.024","4.943","5","411.946","5","56.017","44.986","30.587","3.5","0"
"Miguel Romero","10","10","102","LO206 Senior","6","6","0.171","","1.195","8.257","6","415.26","5","56.188","44.849","36.411","4.199999999999999","0"
"Pedro Rodriguez","11","11","13","LO206 Senior","10","10","2.159","","3.354","1 Lap","5","376.455","5","58.347","43.19","33.47","3.5","0"
"James Hare","12","12","127","LO206 Senior","1","1","0.810","","4.164","3 Laps","3","276.557","3","59.157","42.599","27.336","2.0999999999999996","0"
"Max Bankin","13","13","00","LO206 Senior","0","","","","","6 Laps","0","119.86","0","0.0","0.0","0.0","0.0","0"
"Mack Brown","14","14","47","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelvin Santana","15","15","406","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
