"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","G. LO206 Heavy","1073745892","Final","Race","2024-03-24 19:25:00 UTC","2024-03-24 19:37:49 UTC","FINAL","13","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito","1","1","77","LO206 Heavy","1","1","","","","0","13","676.632","10","53.585","47.028","48.416","9.1","0"
"Ricky Diaz","2","2","131","LO206 Heavy","3","3","8.664","","8.664","8.664","13","685.296","9","54.073","46.604","47.804","9.1","0"
"Jesus Portillo","3","3","305","LO206 Heavy","4","4","0.436","","9.100","9.1","13","685.732","11","54.196","46.498","47.774","9.1","0"
"Robert Garcia","4","4","11","LO206 Heavy","5","5","3.300","","12.400","12.4","13","689.032","12","54.164","46.525","47.545","9.1","0"
"Joe Lapke","5","5","3","LO206 Heavy","2","2","2.261","","14.661","14.661","13","691.293","12","53.966","46.696","47.389","9.1","0"
"Michel Garrido","6","6","107","LO206 Heavy","8","8","1.656","","16.317","16.317","13","692.949","7","53.779","46.858","47.276","9.1","0"
"Luis Diaz","7","7","28","LO206 Heavy","9","9","0.850","","17.167","17.167","13","693.799","12","54.02","46.649","47.218","9.1","0"
"Alex King","8","8","14","LO206 Heavy","16","16","0.111","","17.278","17.278","13","693.91","10","53.58","47.032","47.211","9.1","0"
"Edwin Cardenas","9","9","787","LO206 Heavy","10","10","1.118","","18.396","18.396","13","695.028","7","53.777","46.86","47.135","9.1","0"
"Flip Rodriguez","10","10","33","LO206 Heavy","11","11","0.439","","18.835","18.835","13","695.467","12","54.54","46.205","47.105","9.1","0"
"Jesus LaRosa","11","11","6","LO206 Heavy","7","7","2.437","","21.272","21.272","13","697.904","10","54.603","46.151","46.941","9.1","0"
"Kevin Llizo","12","12","43","LO206 Heavy","6","6","7.672","","28.944","28.944","13","705.576","8","54.581","46.17","46.43","9.1","0"
"Joseph Poce","13","13","44","LO206 Heavy","12","12","2.021","","30.965","30.965","13","707.597","7","55.279","45.587","46.298","9.1","0"
"Michael Ordonez","14","14","412","LO206 Heavy","15","15","6.547","","37.512","37.512","13","714.144","5","56.234","44.813","45.873","9.1","0"
"Nick Vicente","15","15","231","LO206 Heavy","13","13","1.765","","39.277","39.277","13","715.909","5","54.896","45.905","45.76","9.1","0"
"Joey Lobue","16","16","42","LO206 Heavy","14","14","0.777","","40.054","40.054","13","716.686","9","55.24","45.619","45.71","9.1","0"
"Miguel Romero","17","17","102","LO206 Heavy","17","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
