"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","C. IAME Micro Swift","1073745884","Final","Race","2024-03-24 18:07:00 UTC","2024-03-24 18:18:39 UTC","FINAL","12","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lenox Lockhart","1","1","11","IAME Micro Swift","6","6","","","","0","12","576.089","9","51.532","48.902","52.492","8.399999999999999","0"
"Marcos Berges","2","2","88","IAME Micro Swift","1","1","0.158","","0.158","0.158","12","576.247","12","51.832","48.619","52.477","8.399999999999999","0"
"Logan Arteta","3","3","5","IAME Micro Swift","2","2","0.490","","0.648","0.648","12","576.737","12","51.899","48.556","52.433","8.399999999999999","0"
"Nicolas Niebles","4","4","250","IAME Micro Swift","5","5","0.114","","0.762","0.762","12","576.851","9","51.63","48.809","52.423","8.399999999999999","0"
"Taylan Wolfe","5","5","3","IAME Micro Swift","4","4","3.178","","3.940","3.94","12","580.029","12","51.232","49.188","52.135","8.399999999999999","0"
"Axl Garcia","6","6","73","IAME Micro Swift","7","7","7.819","","11.759","11.759","12","587.848","8","52.623","47.888","51.442","8.399999999999999","0"
"Enzo Ramos","7","7","14","IAME Micro Swift","12","12","0.069","","11.828","11.828","12","587.917","11","52.422","48.071","51.436","8.399999999999999","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","10","10","7.298","","19.126","19.126","12","595.215","10","52.975","47.57","50.805","8.399999999999999","0"
"Bautista Pugliese Bassi","9","9","331","IAME Micro Swift","13","13","18.127","","37.253","37.253","12","613.342","10","54.536","46.208","49.304","8.399999999999999","0"
"Enzo Busquets","10","10","8","IAME Micro Swift","15","15","7.772","","45.025","45.025","12","621.114","10","55.918","45.066","48.687","8.399999999999999","0"
"Roman Machin","11","11","55","IAME Micro Swift","14","14","1 Lap","","1 Lap","43.851","11","619.94","5","59.624","42.265","44.714","7.699999999999999","0"
"Lianny Schiavo","12","12","22","IAME Micro Swift","3","3","10 Laps","","11 Laps","11 Laps","1","1.035","0","0.0","0.0","2434.783","0.7","0"
"Charlie Skrzypkowski","13","13","33","IAME Micro Swift","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Dharmani","14","14","24","IAME Micro Swift","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dor Erlich","15","15","555","IAME Micro Swift","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Escobedo","16","16","617","IAME Micro Swift","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Palma","17","17","15","IAME Micro Swift","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
