"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","B. LO206 Senior","1073745899","Final","Race","2024-03-24 17:42:00 UTC","2024-03-24 17:54:39 UTC","FINAL","13","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","113","LO206 Senior","1","1","","","","0","13","672.594","10","52.954","47.588","48.707","9.1","0"
"Dylan Braswell","2","2","21","LO206 Senior","5","5","0.413","","0.413","0.413","13","673.007","6","52.816","47.713","48.677","9.1","0"
"Gabriel Resnick","3","3","7","LO206 Senior","11","11","3.198","","3.611","3.611","13","676.205","11","52.676","47.84","48.447","9.1","0"
"Ty McCarthy","4","4","22","LO206 Senior","4","4","3.987","","7.722","7.722","13","680.316","4","53.011","47.537","48.154","9.1","0"
"Dylan Tripoli","5","5","2","LO206 Senior","14","14","0.037","","7.759","7.759","13","680.353","4","53.177","47.389","48.151","9.1","0"
"Dylan Almeida","6","6","27","LO206 Senior","3","3","0.190","","7.949","7.949","13","680.543","10","53.229","47.343","48.138","9.1","0"
"Mack Brown","7","7","47","LO206 Senior","6","6","0.124","","3.735","3.735","13","676.329","11","52.83","47.7","48.438","9.1","0"
"Jordan Perez","8","8","131","LO206 Senior","7","7","2.564","","10.513","10.513","13","683.107","8","53.51","47.094","47.957","9.1","0"
"Trent Warren","9","9","758","LO206 Senior","8","8","8.232","","18.745","18.745","13","691.339","8","53.771","46.865","47.386","9.1","0"
"James Hare","10","10","127","LO206 Senior","10","10","6.163","","24.908","24.908","13","697.502","6","53.822","46.821","46.968","9.1","0"
"Kelvin Santana","11","11","406","LO206 Senior","12","12","7.021","","31.929","31.929","13","704.523","13","54.341","46.374","46.5","9.1","0"
"Pedro Rodriguez","12","12","13","LO206 Senior","13","13","19.639","","51.568","51.568","13","724.162","12","55.947","45.043","45.238","9.1","0"
"Mario Vitiello","13","13","28","LO206 Senior","9","9","4 Laps","","4 Laps","4 Laps","9","471.123","6","53.873","46.777","48.14","6.3","0"
"Miguel Romero","14","14","102","LO206 Senior","2","2","4 Laps","","8 Laps","8 Laps","5","250.615","3","53.595","47.019","50.276","3.5","0"
"Max Bankin","15","15","00","LO206 Senior","15","15","2 Laps","","10 Laps","10 Laps","3","152.47","3","57.365","43.929","49.584","2.0999999999999996","0"
