"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","H. IAME KA100 Junior","1073745895","Practice","Practice","2024-03-24 13:16:00 UTC","2024-03-24 13:24:14 UTC","PROVISIONAL","7","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","834","IAME KA100 Junior","1","1","","","","0","7","386.087","7","48.563","51.891","45.689","4.8999999999999995","0"
"Carlo Rocchetti","2","2","875","IAME KA100 Junior","10","10","0.383","","0.383","1 Lap","6","353.518","5","48.946","51.485","42.77","4.199999999999999","0"
"Aiden Augustyne","3","3","870","IAME KA100 Junior","8","8","0.166","","0.549","10.197","7","396.284","5","49.112","51.311","44.514","4.8999999999999995","0"
"Naomi Garcia","4","4","19","IAME KA100 Junior","3","3","0.041","","0.590","5.536","7","391.623","6","49.153","51.268","45.043","4.8999999999999995","0"
"Andrew Tsapenko","5","5","835","IAME KA100 Junior","9","9","0.056","","0.646","9.858","7","395.945","7","49.209","51.21","44.552","4.8999999999999995","0"
"Daniel Rodriguez","6","6","809","IAME KA100 Junior","6","6","0.066","","0.712","7.382","7","393.469","6","49.275","51.142","44.832","4.8999999999999995","0"
"Agustin Leza","7","7","811","IAME KA100 Junior","7","7","0.028","","0.740","8.44","7","394.527","7","49.303","51.113","44.712","4.8999999999999995","0"
"Aiden Nicotra","8","8","816","IAME KA100 Junior","4","4","0.015","","0.755","5.611","7","391.698","5","49.318","51.097","45.035","4.8999999999999995","0"
"Lucas Thek","9","9","52","IAME KA100 Junior","2","2","0.046","","0.801","5.142","7","391.229","6","49.364","51.049","45.089","4.8999999999999995","0"
"Arthur Barbe","10","10","872","IAME KA100 Junior","5","5","0.242","","1.043","9.22","7","395.307","7","49.606","50.8","44.624","4.8999999999999995","0"
"Jackson Elefonte","11","11","853","IAME KA100 Junior","17","17","0.034","","1.077","1 Lap","6","374.39","5","49.64","50.766","40.386","4.199999999999999","0"
"Ethan-Sky Manjencic","12","12","854","IAME KA100 Junior","15","15","0.024","","1.101","1 Lap","6","371.769","6","49.664","50.741","40.67","4.199999999999999","0"
"Jake Rezende","13","13","20","IAME KA100 Junior","16","16","0.740","","1.841","1 Lap","6","381.018","6","50.404","49.996","39.683","4.199999999999999","0"
"Marcos Chirole","14","14","121","IAME KA100 Junior","11","11","0.388","","2.229","1 Lap","6","367.238","5","50.792","49.614","41.172","4.199999999999999","0"
"Jordyn Martin","15","15","808","IAME KA100 Junior","12","12","0.146","","2.375","1 Lap","6","369.785","6","50.938","49.472","40.889","4.199999999999999","0"
"Andres Salazar","16","16","268","IAME KA100 Junior","14","14","0.294","","2.669","1 Lap","6","375.723","5","51.232","49.188","40.242","4.199999999999999","0"
"Kaleb Martin","17","17","822","IAME KA100 Junior","13","13","1.476","","4.145","6.914","6","393.001","3","52.708","47.811","38.473","4.199999999999999","0"
"Keith Lewis Jr","18","18","858","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
