"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","H. IAME KA100 Junior","1073745893","Pre Final","Race","2024-03-24 17:05:00 UTC","2024-03-24 17:12:30 UTC","FINAL","8","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","834","IAME KA100 Junior","1","1","","","","0","8","367.302","8","47.963","52.54","54.887","5.6","0"
"Naomi Garcia","2","2","19","IAME KA100 Junior","3","3","0.584","","0.584","0.584","8","367.886","8","47.907","52.602","54.8","5.6","0"
"Ethan-Sky Manjencic","3","3","854","IAME KA100 Junior","6","6","2.046","","2.630","2.63","8","369.932","5","48.202","52.28","54.497","5.6","0"
"Aiden Nicotra","4","4","816","IAME KA100 Junior","2","2","1.092","","3.722","3.722","8","371.024","6","48.198","52.284","54.336","5.6","0"
"Carlo Rocchetti","5","5","875","IAME KA100 Junior","5","5","0.370","","4.092","4.092","8","371.394","5","48.202","52.28","54.282","5.6","0"
"Lucas Thek","6","6","52","IAME KA100 Junior","11","11","0.675","","4.767","4.767","8","372.069","6","48.229","52.251","54.183","5.6","0"
"Aiden Augustyne","7","7","870","IAME KA100 Junior","4","4","0.112","","4.879","4.879","8","372.181","6","47.995","52.505","54.167","5.6","0"
"Daniel Rodriguez","8","8","809","IAME KA100 Junior","10","10","0.479","","5.358","5.358","8","372.66","6","48.34","52.131","54.098","5.6","0"
"Jackson Elefonte","9","9","853","IAME KA100 Junior","8","8","0.316","","5.674","5.674","8","372.976","8","48.13","52.358","54.052","5.6","0"
"Keith Lewis Jr","10","10","858","IAME KA100 Junior","7","7","1.034","","6.708","6.708","8","374.01","8","48.436","52.027","53.902","5.6","0"
"Agustin Leza","11","11","811","IAME KA100 Junior","13","13","1.269","","7.977","7.977","8","375.279","8","48.476","51.984","53.72","5.6","0"
"Andrew Tsapenko","12","12","835","IAME KA100 Junior","12","12","0.526","","8.503","8.503","8","375.805","7","48.637","51.812","53.645","5.6","0"
"Arthur Barbe","13","13","872","IAME KA100 Junior","14","14","3.770","","12.273","12.273","8","379.575","8","48.794","51.646","53.112","5.6","0"
"Jordyn Martin","14","14","808","IAME KA100 Junior","17","17","2.079","","14.352","14.352","8","381.654","7","49.372","51.041","52.823","5.6","0"
"Marcos Chirole","15","15","121","IAME KA100 Junior","15","15","0.852","","15.204","15.204","8","382.506","6","48.972","51.458","52.705","5.6","0"
"Jake Rezende","16","16","20","IAME KA100 Junior","9","9","0.176","","15.380","15.38","8","382.682","7","48.529","51.928","52.681","5.6","0"
"Andres Salazar","17","17","268","IAME KA100 Junior","16","16","7 Laps","","7 Laps","7 Laps","1","35.89","0","0.0","0.0","70.215","0.7","0"
"Kaleb Martin","18","18","822","IAME KA100 Junior","18","18","5.931","","7 Laps","7 Laps","1","41.821","0","0.0","0.0","60.257","0.7","0"
