"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","H. IAME KA100 Junior","1073745894","Final","Race","2024-03-24 19:43:00 UTC","2024-03-24 19:56:32 UTC","FINAL","16","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","834","IAME KA100 Junior","1","1","","","","0","16","748.532","15","47.974","52.528","53.865","11.2","0"
"Ethan-Sky Manjencic","2","2","854","IAME KA100 Junior","3","3","0.086","","0.086","0.086","16","748.618","15","47.954","52.55","53.859","11.2","0"
"Aiden Nicotra","3","3","816","IAME KA100 Junior","4","4","6.010","","6.096","6.096","16","754.628","15","47.94","52.566","53.43","11.2","0"
"Naomi Garcia","4","4","19","IAME KA100 Junior","2","2","0.063","","6.159","6.159","16","754.691","15","47.949","52.556","53.426","11.2","0"
"Lucas Thek","5","5","52","IAME KA100 Junior","6","6","0.423","","6.582","6.582","16","755.114","15","47.864","52.649","53.396","11.2","0"
"Aiden Augustyne","6","6","870","IAME KA100 Junior","7","7","1.360","","7.942","7.942","16","756.474","15","47.831","52.685","53.3","11.2","0"
"Agustin Leza","7","7","811","IAME KA100 Junior","11","11","5.432","","13.374","13.374","16","761.906","8","48.514","51.944","52.92","11.2","0"
"Jackson Elefonte","8","8","853","IAME KA100 Junior","9","9","1.284","","14.658","14.658","16","763.19","9","48.604","51.848","52.831","11.2","0"
"Carlo Rocchetti","9","9","875","IAME KA100 Junior","5","5","1.961","","16.619","16.619","16","765.151","14","48.269","52.207","52.695","11.2","0"
"Jordyn Martin","10","10","808","IAME KA100 Junior","14","14","5.667","","22.286","22.286","16","770.818","9","48.947","51.484","52.308","11.2","0"
"Jake Rezende","11","11","20","IAME KA100 Junior","16","16","4.012","","26.298","26.298","16","774.83","13","49.134","51.288","52.037","11.2","0"
"Arthur Barbe","12","12","872","IAME KA100 Junior","13","13","1.316","","27.614","27.614","16","776.146","5","48.802","51.637","51.949","11.2","0"
"Marcos Chirole","13","13","121","IAME KA100 Junior","15","15","4.292","","31.906","31.906","16","780.438","8","49.087","51.337","51.663","11.2","0"
"Andres Salazar","14","14","268","IAME KA100 Junior","17","17","3.410","","35.316","35.316","16","783.848","13","48.827","51.611","51.439","11.2","0"
"Kaleb Martin","15","15","822","IAME KA100 Junior","18","18","6.019","","41.335","41.335","16","789.867","7","49.949","50.451","51.047","11.2","0"
"Keith Lewis Jr","16","16","858","IAME KA100 Junior","10","10","2 Laps","","2 Laps","2 Laps","14","664.592","8","48.468","51.993","53.085","9.799999999999999","0"
"Andrew Tsapenko","17","17","835","IAME KA100 Junior","12","12","2 Laps","","4 Laps","4 Laps","12","581.83","7","48.526","51.931","51.974","8.399999999999999","0"
"Daniel Rodriguez","18","18","809","IAME KA100 Junior","8","8","7 Laps","","11 Laps","11 Laps","5","222.681","5","48.758","51.684","56.583","3.5","0"
