"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","C. IAME Micro Swift","1073745883","Pre Final","Race","2024-03-24 15:37:00 UTC","2024-03-24 15:43:38 UTC","FINAL","7","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Berges","1","1","88","IAME Micro Swift","3","3","0.089","","0.089","0","7","329.657","6","51.279","49.143","53.51","4.8999999999999995","0"
"Logan Arteta","2","2","5","IAME Micro Swift","5","5","0.416","","0.505","0.416","7","330.073","6","51.599","48.838","53.443","4.8999999999999995","0"
"Lianny Schiavo","3","3","22","IAME Micro Swift","6","6","0.241","","1.176","1.087","7","330.744","7","51.374","49.052","53.334","4.8999999999999995","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","4","4","","","","0 Laps","7","329.568","6","51.571","48.865","53.525","4.8999999999999995","0"
"Nicolas Niebles","5","5","250","IAME Micro Swift","2","2","2.359","","3.535","3.446","7","333.103","6","51.381","49.045","52.957","4.8999999999999995","0"
"Lenox Lockhart","6","6","11","IAME Micro Swift","1","1","0.226","","3.761","3.672","7","333.329","6","51.506","48.926","52.921","4.8999999999999995","0"
"Axl Garcia","7","7","73","IAME Micro Swift","9","9","3.474","","7.235","7.146","7","336.803","5","52.538","47.965","52.375","4.8999999999999995","0"
"Charlie Skrzypkowski","8","8","33","IAME Micro Swift","12","12","6.540","","13.775","13.686","7","343.343","7","53.273","47.304","51.377","4.8999999999999995","0"
"Caiden Dharmani","9","9","24","IAME Micro Swift","11","11","1.571","","15.346","15.257","7","344.914","5","53.228","47.344","51.143","4.8999999999999995","0"
"Franco Schiavo","10","10","46","IAME Micro Swift","10","10","0.662","","16.008","15.919","7","345.576","5","53.715","46.914","51.045","4.8999999999999995","0"
"Dor Erlich","11","11","555","IAME Micro Swift","7","7","0.430","","0.935","0.846","7","330.503","7","51.47","48.961","53.373","4.8999999999999995","0"
"Enzo Ramos","12","12","14","IAME Micro Swift","8","8","5.515","","21.523","21.434","7","351.091","5","53.001","47.546","50.243","4.8999999999999995","0"
"Bautista Pugliese Bassi","13","13","331","IAME Micro Swift","13","13","0.131","","21.654","21.565","7","351.222","6","54.359","46.358","50.225","4.8999999999999995","0"
"Roman Machin","14","14","55","IAME Micro Swift","16","16","30.168","","51.822","51.733","7","381.39","3","58.435","43.125","46.252","4.8999999999999995","0"
"Enzo Busquets","15","15","8","IAME Micro Swift","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Escobedo","16","16","617","IAME Micro Swift","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Palma","17","17","15","IAME Micro Swift","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
