"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485461-20240323","2024 Karting Challenge Rd. 1","2024-03-23 14:30:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","I. IAME KA100 Senior","1073745885","Practice","Practice","2024-03-24 13:24:00 UTC","2024-03-24 13:31:56 UTC","PROVISIONAL","7","https://racehero.io/events/2024-karting-challenge-rd-1/results/1073745885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","902","IAME KA100 Senior","7","7","","","","0","7","392.091","7","47.674","52.859","44.99","4.8999999999999995","0"
"Joseph Botting","2","2","955","IAME KA100 Senior","22","22","0.332","","0.332","1 Lap","6","375.705","4","48.006","52.493","40.244","4.199999999999999","0"
"Rahim Alibhai","3","3","949","IAME KA100 Senior","21","21","0.009","","0.341","1 Lap","6","368.962","5","48.015","52.484","40.98","4.199999999999999","0"
"Santiago Fernandez","4","4","69","IAME KA100 Senior","8","8","0.028","","0.369","3.809","7","395.9","5","48.043","52.453","44.557","4.8999999999999995","0"
"Dominik Karai","5","5","196","IAME KA100 Senior","1","1","0.116","","0.485","0 Laps","7","385.055","7","48.159","52.327","45.812","4.8999999999999995","0"
"Rylie Ramroop","6","6","42","IAME KA100 Senior","14","14","0.252","","0.737","1 Lap","6","357.24","6","48.411","52.054","42.324","4.199999999999999","0"
"Gregory Pelea","7","7","19","IAME KA100 Senior","6","6","0.058","","0.795","3.446","7","395.537","7","48.469","51.992","44.598","4.8999999999999995","0"
"Asier Torres Jr","8","8","998","IAME KA100 Senior","4","4","0.052","","0.847","0 Laps","7","391.129","7","48.521","51.936","45.1","4.8999999999999995","0"
"James Stegman","9","9","991","IAME KA100 Senior","13","13","0.010","","0.857","1 Lap","6","354.248","5","48.531","51.926","42.682","4.199999999999999","0"
"Kevin Urguelles","10","10","12","IAME KA100 Senior","3","3","0.025","","0.882","0 Laps","7","389.74","5","48.556","51.899","45.261","4.8999999999999995","0"
"Rodrigo Agurto","11","11","130","IAME KA100 Senior","5","5","0.109","","0.991","0 Laps","7","389.891","4","48.665","51.783","45.243","4.8999999999999995","0"
"Hugo Duval","12","12","96","IAME KA100 Senior","15","15","0.050","","1.041","1 Lap","6","357.927","6","48.715","51.729","42.243","4.199999999999999","0"
"Aleko Karabourniotis","13","13","99","IAME KA100 Senior","11","11","0.066","","1.107","1 Lap","6","355.349","6","48.781","51.659","42.55","4.199999999999999","0"
"Sathvik Sarathy","14","14","110","IAME KA100 Senior","10","10","0.035","","1.142","1 Lap","6","356.059","6","48.816","51.622","42.465","4.199999999999999","0"
"Pearce Jaso","15","15","925","IAME KA100 Senior","9","9","0.075","","1.217","5 Laps","2","153.84","2","48.891","51.543","32.761","1.4","0"
"Ethan Dyer","16","16","10","IAME KA100 Senior","23","","0.298","","1.515","4 Laps","3","359.566","3","49.189","51.231","21.025","2.0999999999999996","0"
"Xavier Diaz","17","17","28","IAME KA100 Senior","2","2","0.088","","1.603","1 Lap","6","347.239","6","49.277","51.139","43.543","4.199999999999999","0"
"Ricky Dominguez","18","18","744","IAME KA100 Senior","20","20","0.029","","1.632","1 Lap","6","372.637","6","49.306","51.109","40.576","4.199999999999999","0"
"Sebastian Hazbun","19","19","24","IAME KA100 Senior","19","19","0.025","","1.657","1 Lap","6","364.348","5","49.331","51.083","41.499","4.199999999999999","0"
"Summer Whited","20","20","77","IAME KA100 Senior","16","16","0.330","","1.987","1 Lap","6","365.07","5","49.661","50.744","41.417","4.199999999999999","0"
"Luciano Bercum","21","21","20","IAME KA100 Senior","17","17","0.103","","2.090","1 Lap","6","366.376","6","49.764","50.639","41.269","4.199999999999999","0"
"Tazio Garufi","22","22","86","IAME KA100 Senior","18","18","0.160","","2.250","1 Lap","6","368.384","5","49.924","50.477","41.044","4.199999999999999","0"
"Noah Jackson","23","23","76","IAME KA100 Senior","12","12","1.093","","3.343","6 Laps","1","108.141","1","51.017","49.395","23.303","0.7","0"
"Jakub Kolar","24","24","46","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Welcome","25","25","974","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
