"Event ID","Event Name","Started At","Ended At"
"280-36-2147485093-20240225","Speedventures WSIR 2-25-24","2024-02-25 14:52:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","Speedventures WSIR 2-25-24","1073756389","Mustang Drivers Club 2","Practice","2024-02-25 17:40:00 UTC","2024-02-25 18:01:16 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-wsir-2-25-24/results/1073756389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Eric Habermehl","1","1","66","MPro","3","1","","","","0","3","528.596","2","84.584","106.403","51.079","7.5","0","ADV","ADV","21 GT500 Blue"
"Greg Seth-Hunter","2","2","776","MPro","6","4","0.054","","0.054","4.663","3","533.259","3","84.638","106.335","50.632","7.5","0","ADV","17 Shelby GT350 Red"
"Nicolas Floresta","3","3","312","MPro","4","2","0.614","","0.668","4:12.102","6","780.698","2","85.252","105.569","69.169","15.0","0","ADV","20 Mustang GT Grey"
"Thomas Thronson","4","4","406","MPro","5","3","0.863","","1.531","6:03.235","7","891.831","7","86.115","104.511","70.641","17.5","0","ADV","14 Mustang GT Grey"
"jeremy salamacha","5","5","21","MPro","7","5","2.015","","3.546","16.642","3","545.238","1","88.13","102.122","49.52","7.5","0","ADV","17 Mustang Shelby Black"
"Ethan Habermehl","6","6","44","MPro","8","6","1.048","","4.594","1:51.016","4","639.612","1","89.178","100.922","56.284","10.0","0","INT","INT","24 Mustang GT"
"Derek Snyder","7","7","9","MPro","10","8","1.589","","6.183","7:28.541","7","977.137","7","90.767","99.155","64.474","17.5","0","ADV","16 Mustang Shelby Grey"
"Brad Wintermantle","8","8","303","MPro","9","7","0.088","","6.271","5:24.071","6","852.667","3","90.855","99.059","63.331","15.0","0","ADV","04 Mustang GT Orange"
"Chris Barti","9","9","647","MPro","12","9","0.674","","6.945","3:58.772","5","767.368","2","91.529","98.329","58.642","12.5","0","ADV","20 Shelby GT350 Silver"
"Tommy Seth-Hunter","10","1","95","MCR","11","2","2.263","","9.208","0","6","861.323","4","93.792","95.957","62.694","15.0","0","ADV","99 Mustang Grey"
"Narek Nikoghosyan","11","2","387","MCR","1","1","2.592","","11.800","1:14.562","7","935.885","3","96.384","93.376","67.316","17.5","0","ADV","12 Mustang Boss 302 Blue"
"Brian Schroeder","12","1","41","","2","1","2.175","","13.975","0","10","1209.226","3","98.559","91.316","74.428","25.0","0","CB","13 TTRS Grey"
"Michael Antonson","13","10","316","MPro","13","","2.707","","16.682","1 Lap","2","509.876","2","101.266","88.875","35.303","5.0","0","ADV","19 Mustang Orange"
