"Event ID","Event Name","Started At","Ended At"
"280-36-2147485093-20240225","Speedventures WSIR 2-25-24","2024-02-25 14:52:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","Speedventures WSIR 2-25-24","1073756393","Mustang Drivers Club 3","Practice","2024-02-25 19:20:00 UTC","2024-02-25 19:43:39 UTC","PROVISIONAL","12","https://racehero.io/events/speedventures-wsir-2-25-24/results/1073756393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Greg Seth-Hunter","1","1","776","MPro","3","1","","","","0","4","558.083","2","84.168","106.929","64.507","10.0","0","ADV","17 Shelby GT350 Red"
"Thomas Thronson","2","2","406","MPro","4","2","2.965","","2.965","6:26.199","8","944.282","2","87.133","103.29","76.248","20.0","0","ADV","14 Mustang GT Grey"
"jeremy salamacha","3","3","21","MPro","5","3","0.907","","3.872","14.509","4","572.592","2","88.04","102.226","62.872","10.0","0","ADV","17 Mustang Shelby Black"
"Ethan Habermehl","4","4","44","MPro","6","4","1.429","","5.301","5:03.329","7","861.412","1","89.469","100.594","73.136","17.5","0","INT","INT","24 Mustang GT"
"Derek Snyder","5","5","9","MPro","7","5","0.165","","5.466","48.996","4","607.079","4","89.634","100.408","59.3","10.0","0","ADV","16 Mustang Shelby Grey"
"Kevin Mardirossian","6","1","33","","0","","0.278","","5.744","0","8","990.768","3","89.912","100.098","72.671","20.0","0","INT","18 Shelby GT350R White"
"Chris Barti","7","6","647","MPro","8","6","0.135","","5.879","4:12.666","6","810.749","2","90.047","99.948","66.605","15.0","0","ADV","20 Shelby GT350 Silver"
"Brad Wintermantle","8","7","303","MPro","9","7","1.492","","7.371","6:03.633","7","921.716","4","91.539","98.319","68.351","17.5","0","ADV","04 Mustang GT Orange"
"Tommy Seth-Hunter","9","1","95","MCR","10","2","1.973","","9.344","0","6","806.745","3","93.512","96.244","66.936","15.0","0","ADV","99 Mustang Grey"
"Narek Nikoghosyan","10","2","387","MCR","1","1","2.334","","11.678","2:44.617","8","971.362","3","95.846","93.901","74.123","20.0","0","ADV","12 Mustang Boss 302 Blue"
"Michael Antonson","11","8","316","MPro","12","","1.869","","13.547","1:20.38","4","638.463","2","97.715","92.105","56.385","10.0","0","ADV","19 Mustang Orange"
"Brian Schroeder","12","2","41","","2","1","2.934","","16.481","6:26.081","12","1376.849","8","100.649","89.42","78.44","30.0","0","CB","13 TTRS Grey"
