"Event ID","Event Name","Started At","Ended At"
"280-36-2147485093-20240225","Speedventures WSIR 2-25-24","2024-02-25 14:52:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","Speedventures WSIR 2-25-24","1073756385","Mustang Drivers Club 1","Practice","2024-02-25 16:00:00 UTC","2024-02-25 16:22:49 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-wsir-2-25-24/results/1073756385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Eric Habermehl","1","1","66","MPro","6","6","","","","0","4","472.893","4","85.075","105.789","76.127","10.0","0","ADV","ADV","21 GT500 Blue"
"Nicolas Floresta","2","2","312","MPro","2","2","0.822","","0.822","8:38.561","10","991.454","10","85.897","104.777","90.776","25.0","0","ADV","20 Mustang GT Grey"
"Thomas Thronson","3","3","406","MPro","1","1","0.584","","1.406","1 Lap","3","374.208","3","86.481","104.069","72.152","7.5","0","ADV","14 Mustang GT Grey"
"Greg Seth-Hunter","4","4","776","MPro","4","4","0.259","","1.665","2:54.382","6","647.275","4","86.74","103.758","83.427","15.0","0","ADV","17 Shelby GT350 Red"
"jeremy salamacha","5","5","21","MPro","3","3","1.425","","3.090","1:32.651","5","565.544","2","88.165","102.081","79.569","12.5","0","ADV","17 Mustang Shelby Black"
"Ethan Habermehl","6","6","44","MPro","7","7","0.683","","3.773","1:54.382","5","587.275","4","88.848","101.297","76.625","12.5","0","INT","INT","24 Mustang GT"
"Brad Wintermantle","7","7","303","MPro","9","8","2.573","","6.346","5:25.676","7","798.569","7","91.421","98.446","78.891","17.5","0","ADV","04 Mustang GT Orange"
"Derek Snyder","8","8","9","MPro","5","5","1.419","","7.765","28.119","4","501.012","4","92.84","96.941","71.855","10.0","0","ADV","16 Mustang Shelby Grey"
"Tommy Seth-Hunter","9","1","95","MCR","8","1","0.493","","8.258","0","5","598.459","4","93.333","96.429","75.193","12.5","0","ADV","99 Mustang Grey"
"Chris Barti","10","9","647","MPro","10","9","0.107","","8.365","3:52.583","6","705.476","3","93.44","96.318","76.544","15.0","0","ADV","20 Shelby GT350 Silver"
"Narek Nikoghosyan","11","2","387","MCR","12","","4.755","","13.120","3:01.681","3","780.14","3","98.195","91.654","34.609","7.5","0","ADV","12 Mustang Boss 302 Blue"
"Brian Schroeder","12","1","41","","11","1","1.856","","14.976","0","9","1042.699","7","100.051","89.954","77.683","22.5","0","CB","13 TTRS Grey"
