"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5 LO206 SR","1073747391","Main","Race","2022-10-23 03:05:00 UTC","2022-10-23 03:18:03 UTC","PROVISIONAL","20","https://racehero.io/events/summer-race-6-makeup/results/1073747391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Spring","1","1","05","LO206 Sr","1","1","","","","0","20","759.592","13","36.104","69.798","66.351","14.0","0"
"Raphael Krausse","2","2","34","LO206 Sr","2","2","2.424","","2.424","2.424","20","762.016","15","36.098","69.81","66.14","14.0","0"
"Nathan Haney","3","3","50","LO206 Sr","7","7","0.134","","2.558","2.558","20","762.15","13","36.157","69.696","66.129","14.0","0"
"Matthew Ruth","4","4","39","LO206 Sr","4","4","0.148","","2.706","2.706","20","762.298","13","36.093","69.82","66.116","14.0","0"
"Landon Bily","5","5","7","LO206 Sr","3","3","2.274","","4.980","4.98","20","764.572","15","36.095","69.816","65.919","14.0","0"
"Clara Hill","6","6","14","LO206 Sr","5","5","1.039","","6.019","6.019","20","765.611","8","36.289","69.443","65.83","14.0","0"
"Melanie Giarrusso","7","7","9","LO206 Sr","6","6","0.838","","6.857","6.857","20","766.449","7","36.196","69.621","65.758","14.0","0"
"David Haraldsen","8","8","32","LO206 Sr","8","8","2.433","","9.290","9.29","20","768.882","5","36.389","69.252","65.55","14.0","0"
"Whitney Wilkenson","9","9","11","LO206 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Hansen","10","10","20","LO206 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Manthei","11","11","21","LO206 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Manthei","12","12","26","LO206 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavyn Rodgers","13","13","77","LO206 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
