"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","2 Tag 100 SR/ROTAX","1073747393","Qualifying","Qualifying","2022-10-22 23:07:00 UTC","2022-10-22 23:19:59 UTC","PROVISIONAL","9","https://racehero.io/events/summer-race-6-makeup/results/1073747393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","5","1","","","","0","8","274.601","6","32.543","77.436","73.416","5.6","0"
"Sydney Bowers","2","1","217","Rotax Jr","1","1","0.068","","0.068","0","5","164.644","4","32.611","77.275","76.529","3.5","0"
"Tyler Vance","3","1","985","Tag100 Sr","4","3","0.257","","0.325","0","9","310.611","8","32.868","76.67","73.017","6.3","0"
"Logan Tornell","4","2","17","Tag100 Sr","2","1","0.215","","0.540","0 Laps","9","304.79","8","33.083","76.172","74.412","6.3","0"
"Bill Scheets","5","3","85","Tag100 Sr","3","2","0.418","","0.958","3 Laps","6","208.288","4","33.501","75.222","72.592","4.199999999999999","0"
"Randy Nelson","6","4","16","Tag100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunnar Ray","7","5","23","Tag100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Pereira","8","6","44","Tag100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Hutt","9","2","62X","Rotax Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathan Schwyn","10","2","225","Rotax Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Bowers","11","3","242","Rotax Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Kesler","12","7","308","Tag100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","13","3","777","Rotax Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Woodruff","14","8","955","Tag100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
