"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","4 LO206 JR2","1073747372","Warm-up","Practice","2022-10-22 22:21:00 UTC","2022-10-22 22:27:43 UTC","PROVISIONAL","9","https://racehero.io/events/summer-race-6-makeup/results/1073747372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","827","LO206 JR2","1","1","","","","0","9","319.009","8","35.269","71.451","71.095","6.3","0"
"Noah Jones","2","2","508","LO206 JR2","2","2","0.341","","0.341","5.371","9","324.38","6","35.61","70.767","69.918","6.3","0"
"Jacob Longenecker","3","3","3","LO206 JR2","5","5","0.005","","0.346","12.538","9","331.547","5","35.615","70.757","68.407","6.3","0"
"Summer Joy Haley","4","4","19","LO206 JR2","4","4","0.025","","0.371","11.516","9","330.525","7","35.64","70.707","68.618","6.3","0"
"Oliver Wolcott","5","5","75","LO206 JR2","3","3","0.111","","0.482","12.293","9","331.302","7","35.751","70.488","68.457","6.3","0"
"Gavin Crutcher","6","6","96","LO206 JR2","6","6","0.025","","0.507","17.551","9","336.56","7","35.776","70.438","67.388","6.3","0"
"Julian Lucas","7","7","54","LO206 JR2","7","7","0.103","","0.610","1 Lap","8","302.38","5","35.879","70.236","66.671","5.6","0"
"Jonathon R Bischof","8","8","16","LO206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Vasquez","9","9","77X","LO206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaylee Countryman","10","10","90","LO206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
