"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","4 LO206 JR2","1073747374","Heat","Race","2022-10-23 00:34:00 UTC","2022-10-23 00:41:41 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-6-makeup/results/1073747374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","827","LO206 JR2","1","1","","","","0","12","444.517","12","35.345","71.297","68.029","8.399999999999999","0"
"Jacob Longenecker","2","2","3","LO206 JR2","2","2","0.214","","0.214","0.214","12","444.731","10","35.406","71.174","67.996","8.399999999999999","0"
"Summer Joy Haley","3","3","19","LO206 JR2","4","4","3.928","","4.142","4.142","12","448.659","8","35.568","70.85","67.401","8.399999999999999","0"
"Gavin Crutcher","4","4","96","LO206 JR2","5","5","0.187","","4.329","4.329","12","448.846","8","35.582","70.822","67.373","8.399999999999999","0"
"Noah Jones","5","5","508","LO206 JR2","3","3","0.144","","4.473","4.473","12","448.99","11","35.576","70.834","67.351","8.399999999999999","0"
"Oliver Wolcott","6","6","75","LO206 JR2","6","6","2.687","","7.160","7.16","12","451.677","7","35.937","70.123","66.95","8.399999999999999","0"
"Julian Lucas","7","7","54","LO206 JR2","7","7","0.223","","7.383","7.383","12","451.9","11","35.816","70.36","66.917","8.399999999999999","0"
"Jonathon R Bischof","8","8","16","LO206 JR2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Vasquez","9","9","77X","LO206 JR2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaylee Countryman","10","10","90","LO206 JR2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
