"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","2 Tag 100 SR/ROTAX","1073747395","Main","Race","2022-10-23 02:05:00 UTC","2022-10-23 02:16:41 UTC","PROVISIONAL","20","https://racehero.io/events/summer-race-6-makeup/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sydney Bowers","1","1","217","Rotax Jr","1","1","","","","0","20","671.645","6","32.583","77.341","75.04","14.0","0"
"Bailey Murphy","2","1","13","Rotax Sr","2","1","0.111","","0.111","0","20","671.756","6","32.359","77.876","75.027","14.0","0"
"Tyler Vance","3","1","985","Tag100 Sr","3","1","13.442","","13.553","0","20","685.198","10","32.98","76.41","73.555","14.0","0"
"Logan Tornell","4","2","17","Tag100 Sr","4","2","4.266","","17.819","4.266","20","689.464","8","33.096","76.142","73.1","14.0","0"
"Bill Scheets","5","3","85","Tag100 Sr","5","3","9.909","","27.728","14.175","20","699.373","13","33.601","74.998","72.065","14.0","0"
"Johnathan Schwyn","6","2","225","Rotax Jr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Bowers","7","3","242","Rotax Jr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Hutt","8","2","62X","Rotax Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","9","3","777","Rotax Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Nelson","10","4","16","Tag100 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunnar Ray","11","5","23","Tag100 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Pereira","12","6","44","Tag100 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Kesler","13","7","308","Tag100 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Woodruff","14","8","955","Tag100 Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
