"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5 LO206 SR","1073747390","Heat","Race","2022-10-23 00:46:00 UTC","2022-10-23 00:53:50 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-6-makeup/results/1073747390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Spring","1","1","05","LO206 Sr","2","2","","","","0","12","455.747","8","35.926","70.144","66.353","8.399999999999999","0"
"Raphael Krausse","2","2","34","LO206 Sr","3","3","0.194","","0.194","0.194","12","455.941","9","35.889","70.217","66.324","8.399999999999999","0"
"Nathan Haney","3","3","50","LO206 Sr","1","1","1.399","","1.593","1.593","12","457.34","9","35.905","70.185","66.121","8.399999999999999","0"
"Landon Bily","4","4","7","LO206 Sr","4","4","1.113","","2.706","2.706","12","458.453","8","35.915","70.166","65.961","8.399999999999999","0"
"Matthew Ruth","5","5","39","LO206 Sr","5","5","1.299","","4.005","4.005","12","459.752","4","36.104","69.798","65.775","8.399999999999999","0"
"Clara Hill","6","6","14","LO206 Sr","7","7","1.268","","5.273","5.273","12","461.02","6","36.32","69.383","65.594","8.399999999999999","0"
"Melanie Giarrusso","7","7","9","LO206 Sr","6","6","0.980","","6.253","6.253","12","462.0","8","36.327","69.37","65.455","8.399999999999999","0"
"David Haraldsen","8","8","32","LO206 Sr","8","8","1.147","","7.400","7.4","12","463.147","11","36.413","69.206","65.292","8.399999999999999","0"
"Whitney Wilkenson","9","9","11","LO206 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Hansen","10","10","20","LO206 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Manthei","11","11","21","LO206 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Manthei","12","12","26","LO206 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavyn Rodgers","13","13","77","LO206 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
