"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","4 LO206 JR2","1073747373","Qualifying","Qualifying","2022-10-22 23:21:00 UTC","2022-10-22 23:32:38 UTC","PROVISIONAL","9","https://racehero.io/events/summer-race-6-makeup/results/1073747373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","827","LO206 JR2","5","5","","","","0","9","326.227","8","35.152","71.689","69.522","6.3","0"
"Jacob Longenecker","2","2","3","LO206 JR2","3","3","0.009","","0.009","0 Laps","9","322.467","8","35.161","71.67","70.333","6.3","0"
"Noah Jones","3","3","508","LO206 JR2","1","1","0.311","","0.320","0 Laps","9","321.254","8","35.472","71.042","70.598","6.3","0"
"Summer Joy Haley","4","4","19","LO206 JR2","2","2","0.059","","0.379","0 Laps","9","324.388","8","35.531","70.924","69.916","6.3","0"
"Gavin Crutcher","5","5","96","LO206 JR2","7","7","0.091","","0.470","6.974","9","333.201","9","35.622","70.743","68.067","6.3","0"
"Oliver Wolcott","6","6","75","LO206 JR2","4","4","0.170","","0.640","4.265","9","330.492","6","35.792","70.407","68.625","6.3","0"
"Julian Lucas","7","7","54","LO206 JR2","6","6","0.122","","0.762","7.978","9","334.205","9","35.914","70.168","67.863","6.3","0"
"Jonathon R Bischof","8","8","16","LO206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Vasquez","9","9","77X","LO206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaylee Countryman","10","10","90","LO206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
