"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5 LO206 SR","1073747389","Qualifying","Qualifying","2022-10-22 23:28:00 UTC","2022-10-22 23:39:16 UTC","PROVISIONAL","9","https://racehero.io/events/summer-race-6-makeup/results/1073747389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Haney","1","1","50","LO206 Sr","3","3","","","","0","7","254.261","6","35.975","70.049","69.378","4.8999999999999995","0"
"Cayden Spring","2","2","05","LO206 Sr","8","8","0.038","","0.038","46.234","8","300.495","7","36.013","69.975","67.089","5.6","0"
"Landon Bily","3","3","7","LO206 Sr","7","7","0.028","","0.066","45.959","8","300.22","8","36.041","69.92","67.151","5.6","0"
"Raphael Krausse","4","4","34","LO206 Sr","2","2","0.078","","0.144","1:12.647","9","326.908","5","36.119","69.769","69.377","6.3","0"
"Matthew Ruth","5","5","39","LO206 Sr","1","1","0.040","","0.184","1:13.253","9","327.514","9","36.159","69.692","69.249","6.3","0"
"Melanie Giarrusso","6","6","9","LO206 Sr","6","6","0.068","","0.252","46.632","8","300.893","7","36.227","69.561","67.001","5.6","0"
"Clara Hill","7","7","14","LO206 Sr","4","4","0.365","","0.617","42.935","8","297.196","4","36.592","68.868","67.834","5.6","0"
"David Haraldsen","8","8","32","LO206 Sr","5","5","0.001","","0.618","1:21.275","9","335.536","5","36.593","68.866","67.593","6.3","0"
"Whitney Wilkenson","9","9","11","LO206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Hansen","10","10","20","LO206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Manthei","11","11","21","LO206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Manthei","12","12","26","LO206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavyn Rodgers","13","13","77","LO206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
