"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","4 LO206 JR2","1073747375","Main","Race","2022-10-23 02:55:00 UTC","2022-10-23 03:07:43 UTC","PROVISIONAL","20","https://racehero.io/events/summer-race-6-makeup/results/1073747375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","827","LO206 JR2","1","1","","","","0","20","746.373","10","35.336","71.315","67.527","14.0","0"
"Jacob Longenecker","2","2","3","LO206 JR2","2","2","0.592","","0.592","0.592","20","746.965","11","35.394","71.199","67.473","14.0","0"
"Summer Joy Haley","3","3","19","LO206 JR2","3","3","1.462","","2.054","2.054","20","748.427","10","35.398","71.19","67.341","14.0","0"
"Noah Jones","4","4","508","LO206 JR2","4","4","2.766","","4.820","4.82","20","751.193","11","35.575","70.836","67.093","14.0","0"
"Gavin Crutcher","5","5","96","LO206 JR2","5","5","0.263","","5.083","5.083","20","751.456","10","35.531","70.924","67.07","14.0","0"
"Oliver Wolcott","6","6","75","LO206 JR2","7","7","7.063","","12.146","12.146","20","758.519","18","35.849","70.295","66.445","14.0","0"
"Julian Lucas","7","7","54","LO206 JR2","6","6","3.220","","15.366","15.366","20","761.739","18","35.781","70.428","66.164","14.0","0"
"Jonathon R Bischof","8","8","16","LO206 JR2","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Vasquez","9","9","77X","LO206 JR2","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaylee Countryman","10","10","90","LO206 JR2","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
