"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","5 LO206 SR","1073747388","Warm-up","Practice","2022-10-22 22:28:00 UTC","2022-10-22 22:34:16 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-6-makeup/results/1073747388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","7","7","","","","0","8","300.843","7","35.975","70.049","67.012","5.6","0"
"Cayden Spring","2","2","05","LO206 Sr","2","2","0.040","","0.040","2 Laps","6","218.952","6","36.015","69.971","69.056","4.199999999999999","0"
"Nathan Haney","3","3","50","LO206 Sr","4","4","0.003","","0.043","0 Laps","8","296.4","4","36.018","69.965","68.016","5.6","0"
"Matthew Ruth","4","4","39","LO206 Sr","3","3","0.143","","0.186","0 Laps","8","296.196","7","36.161","69.688","68.063","5.6","0"
"Raphael Krausse","5","5","34","LO206 Sr","1","1","0.060","","0.246","4 Laps","4","145.481","3","36.221","69.573","69.287","2.8","0"
"Melanie Giarrusso","6","6","9","LO206 Sr","5","5","0.107","","0.353","0.335","8","301.178","7","36.328","69.368","66.937","5.6","0"
"Clara Hill","7","7","14","LO206 Sr","8","8","0.143","","0.496","6.619","8","307.462","7","36.471","69.096","65.569","5.6","0"
"David Haraldsen","8","8","32","LO206 Sr","6","6","0.076","","0.572","4.773","8","305.616","7","36.547","68.952","65.965","5.6","0"
"Whitney Wilkenson","9","9","11","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Hansen","10","10","20","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Manthei","11","11","21","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Manthei","12","12","26","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavyn Rodgers","13","13","77","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
