"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485199-20221022","Summer Race #6 Makeup","2022-10-21 22:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","2 Tag 100 SR/ROTAX","1073747394","Heat","Race","2022-10-23 00:10:00 UTC","2022-10-23 00:17:08 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-6-makeup/results/1073747394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","2","1","","","","0","12","397.587","3","32.641","77.204","76.059","8.399999999999999","0"
"Sydney Bowers","2","1","217","Rotax Jr","1","1","0.243","","0.243","0","12","397.83","4","32.735","76.982","76.012","8.399999999999999","0"
"Tyler Vance","3","1","985","Tag100 Sr","3","1","19.339","","19.582","0","12","417.169","7","32.888","76.624","72.489","8.399999999999999","0"
"Logan Tornell","4","2","17","Tag100 Sr","4","2","2.154","","21.736","2.154","12","419.323","7","33.137","76.048","72.116","8.399999999999999","0"
"Bill Scheets","5","3","85","Tag100 Sr","5","3","3.199","","24.935","5.353","12","422.522","7","33.516","75.188","71.57","8.399999999999999","0"
"Johnathan Schwyn","6","2","225","Rotax Jr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Bowers","7","3","242","Rotax Jr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Hutt","8","2","62X","Rotax Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","9","3","777","Rotax Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Nelson","10","4","16","Tag100 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunnar Ray","11","5","23","Tag100 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Pereira","12","6","44","Tag100 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Kesler","13","7","308","Tag100 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Woodruff","14","8","955","Tag100 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
