"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","1073743876","Warmup","Practice","2024-03-09 16:00:00 UTC","2024-03-09 16:16:18 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alex Filsinger","1","1","950","Boxster Spec","14","14","","","","0","6","848.32","6","130.512","79.993","73.84","17.4","0","orange","Cup Racing Orange","15924"
"Matthew Hollander","2","2","69","Boxster Spec","13","13","0.207","","0.207","0 Laps","6","847.845","5","130.719","79.866","73.881","17.4","0","orange","Cup Racing Orange","9425"
"Chris MacDuff","3","3","732","Boxster Spec","8","8","1.126","","1.333","4.536","6","852.856","5","131.845","79.184","73.447","17.4","0","orange","Cup Racing Orange","11143"
"Mark Smith","4","4","681","Boxster Spec","22","21","0.006","","1.339","25.442","6","873.762","3","131.851","79.18","71.69","17.4","0","orange","Cup Racing Orange","15390"
"Chris Keefer","5","5","997","Boxster Spec","25","23","0.461","","1.800","49.257","6","897.577","5","132.312","78.904","69.788","17.4","0","orange","Cup Racing Orange","16214"
"Paul Filsinger","6","6","888","Boxster Spec","16","16","0.082","","1.882","24.362","6","872.682","2","132.394","78.856","71.779","17.4","0","orange","Cup Racing Orange","15925"
"Dallas Carroll","7","7","106","Boxster Spec","34","28","0.027","","1.909","1 Lap","5","816.366","2","132.421","78.839","63.942","14.5","1","orange","Cup Racing Orange","15646"
"Rob Walker","8","8","171","Boxster Spec","23","22","0.063","","1.972","25.666","6","873.986","3","132.484","78.802","71.672","17.4","0","orange","Cup Racing Orange","15675"
"Aspasia Zouras","9","1","216","GT5","24","1","0.324","","2.296","0","6","894.662","4","132.808","78.61","70.015","17.4","0","orange","Cup Racing Orange","11345"
"Paul Barnes","10","1","197","Carrera Spec","19","1","0.423","","2.719","0","6","913.505","6","133.231","78.36","68.571","17.4","0","orange","Cup Racing Orange","7367"
"Joe Wiederholt","11","9","868","Boxster Spec","9","9","0.680","","3.399","48.209","6","896.529","4","133.911","77.962","69.869","17.4","0","orange","Cup Racing Orange","11319"
"Branimir Kovac","12","10","318","Boxster Spec","7","7","0.231","","3.630","25.827","6","874.147","5","134.142","77.828","71.658","17.4","0","orange","Cup Racing Orange","11083"
"Tim Smith","13","11","7","Boxster Spec","11","11","0.061","","3.691","45.793","6","894.113","5","134.203","77.793","70.058","17.4","0","orange","Cup Racing Orange","16558"
"Ryan Moore","14","12","917","Boxster Spec","20","19","0.163","","3.854","48.511","6","896.831","5","134.366","77.698","69.846","17.4","0","orange","Cup Racing Orange","13159"
"Chris Bason","15","13","457","Boxster Spec","1","1","0.072","","3.926","1.935","6","850.255","2","134.438","77.657","73.672","17.4","0","orange","Cup Racing Orange","13046"
"Larry Haase","16","14","228","Boxster Spec","37","","0.580","","4.506","1:22.052","5","930.372","5","135.018","77.323","56.107","14.5","1","orange","Cup Racing Orange","12011"
"Nick Khilnani","17","15","227","Boxster Spec","2","2","0.113","","4.619","18.256","6","866.576","5","135.131","77.258","72.284","17.4","0","orange","Cup Racing Orange","16087"
"Doug Boccignone","18","16","58","Boxster Spec","12","12","0.337","","4.956","29.082","6","877.402","5","135.468","77.066","71.393","17.4","0","orange","Cup Racing Orange","10677"
"Alberto Abreu","19","17","509","Boxster Spec","36","30","0.060","","5.016","1:51.291","6","959.611","3","135.528","77.032","65.276","17.4","0","orange","Cup Racing Orange","16236"
"Murray Wunderly","20","18","614","Boxster Spec","27","24","1.011","","6.027","1:16.725","6","925.045","6","136.539","76.462","67.716","17.4","0","orange","Cup Racing Orange","16481"
"Andrew Weyman","21","19","1","Boxster Spec","30","27","0.073","","6.100","1:35.693","6","944.013","3","136.612","76.421","66.355","17.4","0","orange","Cup Racing Orange","8960"
"Alan Watts","22","20","225","Boxster Spec","5","5","0.068","","6.168","31.203","6","879.523","6","136.68","76.383","71.22","17.4","0","orange","Cup Racing Orange","13138"
"Howard Robinson","23","21","198","Boxster Spec","3","3","0.145","","6.313","30.776","6","879.096","4","136.825","76.302","71.255","17.4","0","orange","Cup Racing Orange","15431"
"Adam Abrahms","24","22","704","Boxster Spec","10","10","0.769","","7.082","54.513","6","902.833","6","137.594","75.875","69.382","17.4","0","orange","Cup Racing Orange","13139"
"Karen Robinson","25","23","346","Boxster Spec","29","26","0.873","","7.955","1:45.13","6","953.45","4","138.467","75.397","65.698","17.4","0","orange","Cup Racing Orange","11476"
"Ryder Liu","26","24","683","Boxster Spec","28","25","0.342","","8.297","27.26","5","875.58","4","138.809","75.211","59.618","14.5","1","orange","Cup Racing Orange","16184"
"Mick Yanoschak Jr","27","25","150","Boxster Spec","17","17","0.008","","8.305","2 Laps","4","644.897","4","138.817","75.207","64.755","11.6","0","orange","Cup Racing Orange","15313"
"Matt Juarez","28","26","591","Boxster Spec","18","18","0.188","","8.493","1:33.157","6","941.477","6","139.005","75.105","66.534","17.4","0","orange","Cup Racing Orange","16295"
"Klaus Drehmann","29","27","409","Boxster Spec","6","6","1.138","","9.631","52.86","6","901.18","5","140.143","74.495","69.509","17.4","0","orange","Cup Racing Orange","15702"
"Herb Cunitz","30","28","630","Boxster Spec","21","20","0.064","","9.695","1:21.797","6","930.117","6","140.207","74.461","67.346","17.4","0","orange","Cup Racing Orange","15316"
"Grant Murray","31","29","296","Boxster Spec","4","4","0.266","","9.961","45.04","6","893.36","1","140.473","74.32","70.117","17.4","0","orange","Cup Racing Orange","16251"
"Neal Rouzier","32","2","38","GT5","26","2","2.628","","12.589","1 Lap","5","851.166","4","143.101","72.955","61.328","14.5","1","orange","Cup Racing Orange","5245"
"Eric Rolph","33","30","767","Boxster Spec","15","15","2.439","","15.028","1:44.636","6","952.956","5","145.54","71.733","65.732","17.4","0","orange","Cup Racing Orange","15614"
"Will (Bill) Durant","34","3","526","GT5","31","3","1.624","","16.652","57.037","5","951.699","5","147.164","70.941","54.849","14.5","1","orange","Cup Racing Orange","15990"
"Randy Bergum","35","1","713","GT7","32","1","0.560","","17.212","0","5","862.418","3","147.724","70.672","60.527","14.5","0","orange","Cup Racing Orange","12360"
"Ted Frech","36","2","22","GT7","33","2","1.029","","18.241","1 Lap","4","722.365","3","148.753","70.183","57.81","11.6","0","orange","Cup Racing Orange","6163"
"Thomas Beyer","37","31","395","Boxster Spec","35","29","0.777","","19.018","52.062","5","900.382","2","149.53","69.819","57.975","14.5","0","orange","Cup Racing Orange","16247"
"Alisha Wray","38","32","834","Boxster Spec","38","","2.065","","21.083","2 Laps","4","843.282","4","151.595","68.868","49.521","11.6","1","orange","Cup Racing Orange","15601"
"Keith Hnatiuk","39","33","396","Boxster Spec","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Aaron Guttman","40","34","616","Boxster Spec","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
