"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Time Trial","536871289","TT 2","Qualifying","2024-03-26 15:17:38 UTC","2024-03-22 19:12:15 UTC","FINAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mark Manda","1","1","381","GT1","1","1","","","","0","3","514.382","5","121.629","0.0","0.0","0.0","0","green","Time Trials - Open Passing","3986"
"Mike Avitt","2","1","800","Modified 2","2","1","","","","0","1","375.205","6","124.273","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"David Fabi","3","1","240","GT3","3","1","","","","0","1","615.808","4","125.534","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16415"
"Paul Wren","4","2","787","GT3","4","2","","","","19.888","2","635.696","6","125.597","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16512"
"Bob Gartland","5","3","688","GT3","5","3","","","","2:23.191","1","758.999","6","125.644","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Thomas Kenna","6","1","712","Modified 3","6","1","","","","0","1","644.602","1","126.849","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16453"
"Danna Van Noy","7","1","641","991.2 Spec","7","1","","","","0","1","393.292","6","127.092","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13055"
"Nathan Apelbaum","8","2","173","Modified 2","8","2","","","","5:22.738","2","697.943","6","129.672","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Angela Avitt","9","3","251","Modified 2","9","3","","","","2:38.313","2","533.518","6","129.894","0.0","0.0","0.0","0","green","Time Trials - Point By Passing","15599"
"Kelly Tribolet","10","4","511","GT3","10","4","","","","2:02.709","1","738.517","6","131.562","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15071"
"Rumi Faizer","11","1","772","Stock 3","11","1","","","","0","3","942.066","3","131.646","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16468"
"Russell Murdock","12","2","900","Modified 3","12","2","","","","5:26.994","3","971.596","1","134.923","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15100"
"Behr Salehi","13","1","47","GT5","13","1","","","","0","2","712.686","6","136.935","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8402"
"Carolyn Rouzier","14","2","387","GT5","14","2","","","","6:57.93","2","1130.616","2","137.506","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","5246"
"James Hovark","15","1","977","Boxster Spec","15","1","","","","0","3","828.902","5","140.167","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"David Vonderhaar","16","2","172","Boxster Spec","16","2","","","","0 Laps","3","736.858","3","140.304","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","13051"
"Paul Friedman","17","5","907","GT3","17","5","","","","6:30.733","2","1006.541","1","140.752","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10569"
"Matthew Clark","18","4","731","Modified 2","18","4","","","","8:55.111","2","910.316","3","140.943","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16551"
"Jared Northrop","19","3","447","GT5","19","3","","","","9:59.953","3","1312.639","4","144.508","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12223"
"Glenn Orton","20","3","601","Modified 3","20","3","","","","6:52.14","2","1056.742","1","146.536","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10563"
"Steve Eisler","21","4","664","GT5","21","4","","","","3:31.819","2","924.505","2","146.631","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Arnulf Graf","22","1","956","Stock 5","22","1","","","","0","3","967.13","3","152.568","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10124"
