"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green - Open Passing","1073743904","Timed Run 1","Qualifying","2024-03-10 18:20:00 UTC","2024-03-10 18:35:04 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","3","375.205","3","124.273","84.009","83.474","8.7","0","green","Time Trials - Open Passing","15598"
"Paul Wren","2","1","787","GT3","3","2","1.324","","1.324","0","5","635.696","4","125.597","83.123","82.115","14.5","0","green","Time Trials - Open Passing","16512"
"Bob Gartland","3","2","688","GT3","2","1","0.047","","1.371","2:03.303","6","758.999","2","125.644","83.092","82.53","17.4","0","green","Time Trials - Open Passing","12267"
"Danna Van Noy","4","1","641","991.2 Spec","5","1","1.448","","2.819","0","3","393.292","2","127.092","82.145","79.635","8.7","0","green","Time Trials - Open Passing","13055"
"Nathan Apelbaum","5","2","173","Modified 2","4","2","2.580","","5.399","5:22.738","5","697.943","2","129.672","80.511","74.791","14.5","1","green","Time Trials - Open Passing","16186"
"Angela Avitt","6","3","251","Modified 2","6","3","0.222","","5.621","2:38.313","4","533.518","1","129.894","80.373","78.273","11.6","0","green","Time Trials - Point By Passing","15599"
"Kelly Tribolet","7","3","511","GT3","7","3","1.668","","7.289","1:42.821","5","738.517","2","131.562","79.354","70.682","14.5","1","green","Time Trials - Open Passing","15071"
"Behr Salehi","8","1","47","GT5","8","1","5.373","","12.662","0","5","712.686","1","136.935","76.241","73.244","14.5","0","green","Time Trials - Open Passing","8402"
"Mark Manda","9","1","381","GT1","11","","2.352","","15.014","0","3","729.45","3","139.287","74.953","42.936","8.7","1","green","Time Trials - Open Passing","3986"
"James Hovark","10","1","977","Boxster Spec","9","1","1.213","","16.227","0","5","727.859","5","140.5","74.306","71.717","14.5","0","green","Time Trials - Open Passing","16183"
"Jared Northrop","11","2","447","GT5","10","2","4.227","","20.454","42.292","5","754.978","4","144.727","72.136","69.141","14.5","0","green","Time Trials - Open Passing","12223"
