"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","1073743878","Split Qualifying - 2nd Half","Qualifying","2024-03-09 17:55:00 UTC","2024-03-09 18:07:41 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Riley Giacomazzi","1","1","151","Boxster Spec","24","20","","","","0","2","468.027","1","128.67","81.138","44.613","5.8","0","orange","Cup Racing Orange","15841"
"Nigel Maidment","2","2","705","Boxster Spec","23","19","1.401","","1.401","0 Laps","2","457.987","1","130.071","80.264","45.591","5.8","0","orange","Cup Racing Orange","11290"
"Chad Carnevale","3","3","925","Boxster Spec","16","14","2.099","","3.500","1:03.936","3","531.963","3","132.17","78.989","58.876","8.7","0","orange","Cup Racing Orange","11236"
"Karen Robinson","4","4","346","Boxster Spec","5","5","2.097","","5.597","2:46.013","4","634.04","3","134.267","77.756","65.863","11.6","0","orange","Cup Racing Orange","11476"
"Alan Watts","5","5","225","Boxster Spec","2","2","0.518","","6.115","21.84","3","489.867","3","134.785","77.457","63.936","8.7","0","orange","Cup Racing Orange","13138"
"Andrew Weyman","6","6","1","Boxster Spec","1","1","0.318","","6.433","58.864","3","526.891","1","135.103","77.274","59.443","8.7","1","orange","Cup Racing Orange","8960"
"Howard Robinson","7","7","198","Boxster Spec","3","3","0.174","","6.607","24.275","3","492.302","2","135.277","77.175","63.619","8.7","0","orange","Cup Racing Orange","15431"
"Matthew Hately","8","8","401","Boxster Spec","18","16","0.031","","6.638","1:47.909","3","575.936","1","135.308","77.157","54.381","8.7","0","orange","Cup Racing Orange","12278"
"Ryder Liu","9","9","683","Boxster Spec","6","6","0.254","","6.892","2:56.424","4","644.451","4","135.562","77.013","64.799","11.6","0","orange","Cup Racing Orange","16184"
"Adam Abrahms","10","10","704","Boxster Spec","4","4","0.778","","7.670","2:52.114","4","640.141","4","136.34","76.573","65.236","11.6","0","orange","Cup Racing Orange","13139"
"Don Kravig","11","1","5","GT5","19","2","0.127","","7.797","0","2","427.438","2","136.467","76.502","48.849","5.8","0","orange","Cup Racing Orange","2488"
"Keith Hnatiuk","12","11","682","Boxster Spec","20","17","0.061","","7.858","1:42.122","3","570.149","2","136.528","76.468","54.933","8.7","0","orange","Cup Racing Orange","15583"
"Matt Juarez","13","12","591","Boxster Spec","8","8","0.085","","7.943","46.51","3","514.537","1","136.613","76.42","60.87","8.7","0","orange","Cup Racing Orange","16295"
"Mick Yanoschak Jr","14","13","150","Boxster Spec","7","7","0.225","","8.168","47.563","3","515.59","1","136.838","76.295","60.746","8.7","0","orange","Cup Racing Orange","15313"
"Herb Cunitz","15","14","630","Boxster Spec","9","9","0.735","","8.903","1 Lap","1","243.24","1","137.573","75.887","42.921","2.9","0","orange","Cup Racing Orange","15316"
"Will (Bill) Durant","16","2","526","GT5","11","1","0.709","","9.612","1:40.337","3","527.775","1","138.282","75.498","59.343","8.7","0","orange","Cup Racing Orange","15990"
"Grant Murray","17","15","296","Boxster Spec","10","10","0.808","","10.420","1:02.835","3","530.862","1","139.09","75.059","58.998","8.7","0","orange","Cup Racing Orange","16251"
"Thomas Beyer","18","16","395","Boxster Spec","14","12","4.236","","14.656","1:30.25","3","558.277","1","143.326","72.841","56.101","8.7","0","orange","Cup Racing Orange","16247"
"Eric Rolph","19","17","767","Boxster Spec","17","15","1.078","","15.734","1:41.147","3","569.174","1","144.404","72.297","55.027","8.7","0","orange","Cup Racing Orange","15614"
"Ted Frech","20","1","22","GT7","12","1","1.067","","16.801","0","3","559.942","3","145.471","71.767","55.934","8.7","0","orange","Cup Racing Orange","6163"
"Alisha Wray","21","18","834","Boxster Spec","13","11","0.218","","17.019","1:25.198","3","553.225","3","145.689","71.659","56.613","8.7","0","orange","Cup Racing Orange","15601"
"Randy Bergum","22","2","713","GT7","21","2","0.124","","17.143","32.088","3","592.03","3","145.813","71.599","52.903","8.7","0","orange","Cup Racing Orange","12360"
"Byron Allen","23","19","292","Boxster Spec","15","13","1.849","","18.992","1:40.753","3","568.78","3","147.662","70.702","55.065","8.7","0","orange","Cup Racing Orange","15970"
"Ryan Fitzgerald","24","20","617","Boxster Spec","22","18","0.482","","19.474","0 Laps","2","459.973","2","148.144","70.472","45.394","5.8","0","orange","Cup Racing Orange","16356"
"Aaron Guttman","25","21","616","Boxster Spec","0","","","","","2 Laps","0","139.523","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Nick Khilnani","26","22","227","Boxster Spec","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Alberto Abreu","27","23","509","Boxster Spec","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Chris MacDuff","28","24","732","Boxster Spec","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Alex Filsinger","29","25","950","Boxster Spec","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
