"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","536871282","Race 3 - Grid Sheet","Race Grid","2024-03-22 19:12:14 UTC","2024-03-22 19:12:14 UTC","FINAL","2","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Riley Giacomazzi","1","1","151","Boxster Spec","1","1","","","","0","1","133.539","1","128.339","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Dallas Carroll","2","2","106","Boxster Spec","2","2","","","","3:58.721","1","372.26","1","128.973","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Alex Filsinger","3","3","950","Boxster Spec","3","3","","","","4:35.07","1","408.609","1","128.974","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
"Paul Filsinger","4","4","888","Boxster Spec","4","4","","","","14.095","1","147.634","1","129.558","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Matthew Hollander","5","5","69","Boxster Spec","5","5","","","","4:44.287","1","417.826","1","129.61","0.0","0.0","0.0","0","orange","Cup Racing Orange","9425"
"Ryan Moore","6","6","917","Boxster Spec","6","6","","","","5:18.501","1","452.04","1","129.721","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Chris Bason","7","7","457","Boxster Spec","7","7","","","","4:33.53","1","407.069","1","130.532","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Chris MacDuff","8","8","732","Boxster Spec","8","8","","","","4:51.794","1","425.333","1","130.605","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Alexandra Hainer","9","9","97","Boxster Spec","9","9","","","","3:20.821","1","334.36","1","130.651","0.0","0.0","0.0","0","12459"
"Nigel Maidment","10","10","705","Boxster Spec","10","10","","","","39.751","1","173.29","1","130.74","0.0","0.0","0.0","0","orange","Cup Racing Orange","11290"
"Tim Smith","11","11","7","Boxster Spec","11","11","","","","5.068","1","138.607","1","130.865","0.0","0.0","0.0","0","orange","Cup Racing Orange","16558"
"Doug Boccignone","12","12","58","Boxster Spec","12","12","","","","2:30.427","1","283.966","1","130.877","0.0","0.0","0.0","0","orange","Cup Racing Orange","10677"
"Nick Khilnani","13","13","227","Boxster Spec","13","13","","","","4:44.78","1","418.319","1","130.967","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Chris Keefer","14","14","997","Boxster Spec","14","14","","","","50.602","1","184.141","1","131.225","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Joe Wiederholt","15","15","868","Boxster Spec","15","15","","","","56.401","1","189.94","1","131.736","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Larry Haase","16","16","228","Boxster Spec","16","16","","","","3:19.101","1","332.64","1","131.869","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Murray Wunderly","17","17","614","Boxster Spec","17","17","","","","5:43.886","1","477.425","1","131.992","0.0","0.0","0.0","0","orange","Cup Racing Orange","16481"
"Klaus Drehmann","18","18","409","Boxster Spec","18","18","","","","5:18.081","1","451.62","1","132.368","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Ryder Liu","19","19","683","Boxster Spec","19","19","","","","7:29.63","1","583.169","2","133.195","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Grant Murray","20","20","296","Boxster Spec","20","20","","","","9:49.547","1","723.086","2","133.468","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Branimir Kovac","21","21","318","Boxster Spec","21","21","","","","3:28.821","1","342.36","1","133.506","0.0","0.0","0.0","0","orange","Cup Racing Orange","11083"
"Keith Hnatiuk","22","22","682","Boxster Spec","22","22","","","","7:33.156","1","586.695","2","133.659","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Matthew Hately","23","23","401","Boxster Spec","23","23","","","","3:45.338","1","358.877","1","134.003","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Howard Robinson","24","24","198","Boxster Spec","24","24","","","","44.527","1","178.066","2","134.553","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Byron Allen","25","25","292","Boxster Spec","25","25","","","","3:52.745","1","366.284","2","135.754","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Herb Cunitz","26","26","630","Boxster Spec","26","26","","","","3:37.242","1","350.781","2","135.823","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Ryan Fitzgerald","27","27","617","Boxster Spec","27","27","","","","3:34.921","1","348.46","2","136.068","0.0","0.0","0.0","0","orange","Cup Racing Orange","16356"
"Matt Juarez","28","28","591","Boxster Spec","28","28","","","","8:15.478","1","629.017","2","136.557","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"Karen Robinson","29","29","346","Boxster Spec","29","29","","","","7:53.065","1","606.604","2","137.225","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Mick Yanoschak Jr","30","30","150","Boxster Spec","30","30","","","","6:06.178","1","499.717","2","137.447","0.0","0.0","0.0","0","orange","Cup Racing Orange","15313"
"Adam Abrahms","31","31","704","Boxster Spec","31","31","","","","5:56.795","1","490.334","2","137.837","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Thomas Beyer","32","32","395","Boxster Spec","32","32","","","","8:42.897","1","656.436","2","142.347","0.0","0.0","0.0","0","orange","Cup Racing Orange","16247"
"Alisha Wray","33","33","834","Boxster Spec","33","33","","","","8:38.262","1","651.801","2","143.765","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Ted Frech","34","1","22","GT7","34","1","","","","0","1","671.312","2","143.816","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
"Randy Bergum","35","2","713","GT7","35","2","","","","0 Laps","1","668.513","2","144.499","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Aspasia Zouras","36","1","216","GT5","36","1","","","","0","1","485.638","1","130.597","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Don Kravig","37","2","5","GT5","37","2","","","","0 Laps","1","271.763","2","134.181","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Neal Rouzier","38","3","38","GT5","38","3","","","","3:03.313","1","668.951","2","139.919","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Will (Bill) Durant","39","4","526","GT5","39","4","","","","2:46.808","1","652.446","2","142.516","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
