"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Cup Racing - Red","536871287","Race 2 - Grid Sheet","Qualifying Grid","2024-03-22 19:12:14 UTC","2024-03-22 19:12:14 UTC","FINAL","2","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","991.2 Spec","1","1","","","","0","1","438.745","1","113.451","0.0","0.0","0.0","0","red","Cup Racing Red","12459"
"Mike Monsalve","2","2","87","991.2 Spec","2","2","","","","0 Laps","1","324.521","1","113.485","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Bob Mueller","3","3","128","991.2 Spec","3","3","","","","0 Laps","1","316.282","1","115.456","0.0","0.0","0.0","0","red","Cup Racing Red","10748"
"Eric Olberz","4","4","0","991.2 Spec","4","4","","","","2:10.894","1","569.639","1","115.702","0.0","0.0","0.0","0","red","Cup Racing Red","4858"
"Duane Selby","5","5","52","991.2 Spec","5","5","","","","0 Laps","1","405.773","1","115.87","0.0","0.0","0.0","0","red","Cup Racing Red","9774"
"Nathan Johnson","6","6","76","991.2 Spec","6","6","","","","0 Laps","1","354.566","1","116.248","0.0","0.0","0.0","0","red","Cup Racing Red","10135"
"Bryan Van Noy","7","7","641","991.2 Spec","7","7","","","","1:20.154","1","518.899","1","116.705","0.0","0.0","0.0","0","red","Cup Racing Red","13054"
"Charles Persico","8","8","460","991.2 Spec","8","8","","","","2:23.511","1","582.256","1","118.287","0.0","0.0","0.0","0","red","Cup Racing Red","10964"
"Tom Mueller","9","1","667","GT1","9","1","","","","0","1","424.744","2","118.664","0.0","0.0","0.0","0","red","Cup Racing Red","10752"
"Darrell Troester","10","1","41","GT2","10","1","","","","0","1","363.604","1","118.997","0.0","0.0","0.0","0","red","Cup Racing Red","5694"
"Roland Schmidt","11","2","31","GT2","11","2","","","","56.006","1","419.61","2","119.964","0.0","0.0","0.0","0","red","Cup Racing Red","6651"
"Brett Gaviglio","12","1","70","GT3","12","1","","","","0","1","310.473","2","116.817","0.0","0.0","0.0","0","red","Cup Racing Red","10528"
"Ana Predescu","13","2","100","GT3","13","2","","","","1:35.948","1","406.421","2","118.716","0.0","0.0","0.0","0","red","Cup Racing Red","12458"
"Eben Benade","14","3","16","GT3","14","3","","","","1:44.606","1","415.079","2","119.254","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"Darin Moore","15","4","763","GT3","15","4","","","","6:33.568","1","704.041","2","120.743","0.0","0.0","0.0","0","red","Cup Racing Red","13023"
"David Fabi","16","5","782","GT3","16","5","","","","7:31.306","1","761.779","2","121.732","0.0","0.0","0.0","0","red","Cup Racing Red","16415"
"Jim Salzer","17","6","987","GT3","17","6","","","","0 Laps","1","253.742","1","122.032","0.0","0.0","0.0","0","red","Cup Racing Red","12116"
"Andy Sloane","18","7","621","GT3","18","7","","","","40.49","1","350.963","2","126.573","0.0","0.0","0.0","0","red","Cup Racing Red","12299"
