"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","536871279","Race 1 - Grid Sheet","Race Grid","2024-03-22 19:12:14 UTC","2024-03-22 19:12:14 UTC","FINAL","2","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matthew Hollander","1","1","69","Boxster Spec","1","1","","","","0","1","618.621","1","128.25","0.0","0.0","0.0","0","orange","Cup Racing Orange","9425"
"Alex Filsinger","2","2","950","Boxster Spec","2","2","","","","-1 Laps","2","518.248","1","128.337","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
"Dallas Carroll","3","3","106","Boxster Spec","3","3","","","","0 Laps","1","146.859","1","128.645","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","","","","0 Laps","1","468.027","2","128.67","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Mark Smith","5","5","681","Boxster Spec","5","5","","","","0 Laps","1","491.9","1","128.869","0.0","0.0","0.0","0","orange","Cup Racing Orange","15390"
"Rob Walker","6","6","171","Boxster Spec","6","6","","","","0 Laps","1","286.071","1","129.161","0.0","0.0","0.0","0","orange","Cup Racing Orange","15675"
"Paul Filsinger","7","7","888","Boxster Spec","7","7","","","","0 Laps","1","143.026","1","129.347","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Nigel Maidment","8","8","705","Boxster Spec","8","8","","","","0 Laps","1","457.987","2","130.071","0.0","0.0","0.0","0","orange","Cup Racing Orange","11290"
"Chris Bason","9","9","457","Boxster Spec","9","9","","","","0 Laps","1","575.276","1","130.285","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Chris MacDuff","10","10","732","Boxster Spec","10","10","","","","-1 Laps","2","526.53","1","130.464","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Joe Wiederholt","11","11","868","Boxster Spec","11","11","","","","0 Laps","1","293.667","1","130.845","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Chris Keefer","12","12","997","Boxster Spec","12","12","","","","0 Laps","1","405.221","1","131.092","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Doug Boccignone","13","13","58","Boxster Spec","13","13","","","","0 Laps","1","616.262","1","131.199","0.0","0.0","0.0","0","orange","Cup Racing Orange","10677"
"Tim Smith","14","14","7","Boxster Spec","14","14","","","","0 Laps","1","448.71","1","131.825","0.0","0.0","0.0","0","orange","Cup Racing Orange","16558"
"Chad Carnevale","15","15","925","Boxster Spec","15","15","","","","0 Laps","1","531.963","2","132.17","0.0","0.0","0.0","0","orange","Cup Racing Orange","11236"
"Nick Khilnani","16","16","227","Boxster Spec","16","16","","","","-1 Laps","2","458.094","1","132.202","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Larry Haase","17","17","228","Boxster Spec","17","17","","","","0 Laps","1","595.76","1","132.356","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Murray Wunderly","18","18","614","Boxster Spec","18","18","","","","0 Laps","1","608.986","1","132.722","0.0","0.0","0.0","0","orange","Cup Racing Orange","16481"
"Ryan Moore","19","19","917","Boxster Spec","19","19","","","","0 Laps","1","585.624","1","132.866","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Branimir Kovac","20","20","318","Boxster Spec","20","20","","","","0 Laps","1","442.162","1","133.105","0.0","0.0","0.0","0","orange","Cup Racing Orange","11083"
"Karen Robinson","21","21","346","Boxster Spec","21","21","","","","15.419","1","634.04","2","134.267","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Alberto Abreu","22","22","509","Boxster Spec","22","22","","","","3.388","2","622.009","1","134.724","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Alan Watts","23","23","225","Boxster Spec","23","23","","","","0 Laps","1","489.867","2","134.785","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Andrew Weyman","24","24","1","Boxster Spec","24","24","","","","0 Laps","1","526.891","2","135.103","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Howard Robinson","25","25","198","Boxster Spec","25","25","","","","0 Laps","1","492.302","2","135.277","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Matthew Hately","26","26","401","Boxster Spec","26","26","","","","0 Laps","1","575.936","2","135.308","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Ryder Liu","27","27","683","Boxster Spec","27","27","","","","25.83","1","644.451","2","135.562","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Adam Abrahms","28","28","704","Boxster Spec","28","28","","","","21.52","1","640.141","2","136.34","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Keith Hnatiuk","29","29","682","Boxster Spec","29","29","","","","0 Laps","1","570.149","2","136.528","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Matt Juarez","30","30","591","Boxster Spec","30","30","","","","0 Laps","1","514.537","2","136.613","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"Mick Yanoschak Jr","31","31","150","Boxster Spec","31","31","","","","0 Laps","1","515.59","2","136.838","0.0","0.0","0.0","0","orange","Cup Racing Orange","15313"
"Herb Cunitz","32","32","630","Boxster Spec","32","32","","","","0 Laps","1","243.24","2","137.573","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Grant Murray","33","33","296","Boxster Spec","33","33","","","","0 Laps","1","530.862","2","139.09","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Thomas Beyer","34","34","395","Boxster Spec","34","34","","","","0 Laps","1","558.277","2","143.326","0.0","0.0","0.0","0","orange","Cup Racing Orange","16247"
"Eric Rolph","35","35","767","Boxster Spec","35","35","","","","0 Laps","1","569.174","2","144.404","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Alisha Wray","36","36","834","Boxster Spec","36","36","","","","0 Laps","1","553.225","2","145.689","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Byron Allen","37","37","292","Boxster Spec","37","37","","","","0 Laps","1","568.78","2","147.662","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Ryan Fitzgerald","38","38","617","Boxster Spec","38","38","","","","0 Laps","1","459.973","2","148.144","0.0","0.0","0.0","0","orange","Cup Racing Orange","16356"
"Aaron Guttman","39","39","616","Boxster Spec","39","39","","","","0 Laps","1","139.523","2","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Ted Frech","40","1","22","GT7","40","1","","","","0","1","559.942","2","145.471","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
"Randy Bergum","41","2","713","GT7","41","2","","","","32.088","1","592.03","2","145.813","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Aspasia Zouras","42","1","216","GT5","42","1","","","","0","1","409.218","1","128.811","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Don Kravig","43","2","5","GT5","43","2","","","","18.22","1","427.438","2","136.467","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Will (Bill) Durant","44","3","526","GT5","44","3","","","","1:58.557","1","527.775","2","138.282","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Paul Barnes","45","1","197","Carrera Spec","45","1","","","","0","1","414.069","1","129.494","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
