"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green - Open Passing","1073743905","Timed Run 2","Qualifying","2024-03-09 22:25:00 UTC","2024-03-09 22:34:08 UTC","PROVISIONAL","2","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Will Wattanawongkiri","1","1","992","GT3","1","1","","","","0","2","303.608","1","120.607","86.562","68.773","5.8","0","green","Time Trials - Open Passing","15853"
"Mark Manda","2","1","381","GT1","2","1","4.342","","4.342","0","1","169.644","1","124.949","83.554","61.541","2.9","0","green","Time Trials - Open Passing","3986"
"Mike Avitt","3","1","800","Modified 2","3","1","0.498","","4.840","0","1","171.026","1","125.447","83.222","61.043","2.9","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","4","2","688","GT3","5","3","1.572","","6.412","9.495","2","313.103","1","127.019","82.192","66.687","5.8","0","green","Time Trials - Open Passing","12267"
"Paul Wren","5","3","787","GT3","4","2","0.267","","6.679","10.9","2","314.508","1","127.286","82.02","66.389","5.8","0","green","Time Trials - Open Passing","16512"
"Danna Van Noy","6","1","142","991.2 Spec","6","1","2.347","","9.026","0","1","178.57","1","129.633","80.535","58.464","2.9","0","green","Time Trials - Open Passing","13055"
"Joseph Miller","7","1","416","GT2","7","1","0.327","","9.353","0","1","180.04","1","129.96","80.332","57.987","2.9","0","green","Time Trials - Open Passing","15795"
"Nathan Apelbaum","8","2","173","Modified 2","8","2","0.749","","10.102","2:27.206","2","318.232","1","130.709","79.872","65.613","5.8","0","green","Time Trials - Open Passing","16186"
"Angela Avitt","9","3","251","Modified 2","9","3","1.943","","12.045","2:41.093","2","332.119","1","132.652","78.702","62.869","5.8","0","green","Time Trials - Point By Passing","15599"
"James Hovark","10","1","977","Boxster Spec","10","1","8.747","","20.792","0","1","211.138","1","141.399","73.834","49.446","2.9","0","green","Time Trials - Open Passing","16183"
"Behr Salehi","11","1","47","GT5","11","","","","","0","1","307.431","0","0.0","0.0","33.959","2.9","1","green","Time Trials - Open Passing","8402"
"Tate Pritt","12","4","998","GT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Point By Passing","16557"
