"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","1073743875","Race 3 - 11 Laps","Race","2024-03-10 18:40:00 UTC","2024-03-10 19:09:50 UTC","PROVISIONAL","11","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Riley Giacomazzi","1","1","151","Boxster Spec","1","1","","","","0","11","1549.94","10","129.627","80.539","74.093","31.9","0","orange","Cup Racing Orange","15841"
"Alex Filsinger","2","2","950","Boxster Spec","3","3","1.583","","1.583","1.583","11","1551.523","10","130.243","80.158","74.018","31.9","0","orange","Cup Racing Orange","15924"
"Dallas Carroll","3","3","106","Boxster Spec","2","2","5.456","","7.039","7.039","11","1556.979","2","130.111","80.239","73.758","31.9","0","orange","Cup Racing Orange","15646"
"Matthew Hollander","4","4","69","Boxster Spec","5","5","2.729","","9.768","9.768","11","1559.708","6","129.879","80.383","73.629","31.9","0","orange","Cup Racing Orange","9425"
"Chris Bason","5","5","457","Boxster Spec","7","7","17.480","","27.248","27.248","11","1577.188","3","130.706","79.874","72.813","31.9","0","orange","Cup Racing Orange","13046"
"Ryan Moore","6","6","917","Boxster Spec","6","6","0.661","","27.909","27.909","11","1577.849","3","130.549","79.97","72.783","31.9","0","orange","Cup Racing Orange","13159"
"Paul Filsinger","7","7","888","Boxster Spec","4","4","0.943","","28.852","28.852","11","1578.792","3","130.843","79.79","72.739","31.9","0","orange","Cup Racing Orange","15925"
"Chris MacDuff","8","8","732","Boxster Spec","8","8","4.043","","32.895","32.895","11","1582.835","3","130.821","79.804","72.553","31.9","0","orange","Cup Racing Orange","11143"
"Tim Smith","9","9","7","Boxster Spec","11","11","0.580","","33.475","33.475","11","1583.415","3","131.756","79.237","72.527","31.9","0","orange","Cup Racing Orange","16558"
"Doug Boccignone","10","10","58","Boxster Spec","12","12","0.482","","33.957","33.957","11","1583.897","6","132.316","78.902","72.505","31.9","0","orange","Cup Racing Orange","10677"
"Nigel Maidment","11","11","705","Boxster Spec","10","10","0.870","","34.827","34.827","11","1584.767","6","132.286","78.92","72.465","31.9","0","orange","Cup Racing Orange","11290"
"Joe Wiederholt","12","12","868","Boxster Spec","15","15","6.768","","41.595","41.595","11","1591.535","2","132.28","78.923","72.157","31.9","0","orange","Cup Racing Orange","11319"
"Nick Khilnani","13","13","227","Boxster Spec","13","13","7.435","","49.030","49.03","11","1598.97","7","133.315","78.311","71.821","31.9","0","orange","Cup Racing Orange","16087"
"Chris Keefer","14","14","997","Boxster Spec","14","14","0.880","","49.910","49.91","11","1599.85","9","133.044","78.47","71.782","31.9","0","orange","Cup Racing Orange","16214"
"Murray Wunderly","15","15","614","Boxster Spec","17","17","1.059","","50.969","50.969","11","1600.909","10","132.523","78.779","71.734","31.9","0","orange","Cup Racing Orange","16481"
"Ryder Liu","16","16","683","Boxster Spec","19","19","7.102","","58.071","58.071","11","1608.011","7","133.48","78.214","71.417","31.9","0","orange","Cup Racing Orange","16184"
"Scott Craig","17","17","26","Boxster Spec","33","33","5.805","","1:03.876","1:03.876","11","1613.816","8","132.874","78.571","71.161","31.9","0","orange","Cup Racing Orange","10241"
"Klaus Drehmann","18","18","409","Boxster Spec","18","18","13.218","","1:17.094","1:17.094","11","1627.034","5","135.236","77.198","70.582","31.9","0","orange","Cup Racing Orange","15702"
"Howard Robinson","19","19","198","Boxster Spec","23","23","1.094","","1:18.188","1:18.188","11","1628.128","5","136.087","76.716","70.535","31.9","0","orange","Cup Racing Orange","15431"
"Grant Murray","20","20","296","Boxster Spec","20","20","0.482","","1:18.670","1:18.67","11","1628.61","5","136.322","76.583","70.514","31.9","0","orange","Cup Racing Orange","16251"
"Keith Hnatiuk","21","21","682","Boxster Spec","21","21","0.402","","1:19.072","1:19.072","11","1629.012","11","135.394","77.108","70.497","31.9","0","orange","Cup Racing Orange","15583"
"Byron Allen","22","22","292","Boxster Spec","24","24","0.989","","1:20.061","1:20.061","11","1630.001","10","135.158","77.243","70.454","31.9","0","orange","Cup Racing Orange","15970"
"Larry Haase","23","23","228","Boxster Spec","16","16","8.631","","1:28.692","1:28.692","11","1638.632","2","133.086","78.446","70.083","31.9","0","orange","Cup Racing Orange","12011"
"Matthew Hately","24","24","401","Boxster Spec","22","22","10.178","","1:38.870","1:38.87","11","1648.81","2","135.776","76.891","69.65","31.9","0","orange","Cup Racing Orange","12278"
"Branimir Kovac","25","25","318","Boxster Spec","41","34","1.179","","1:40.049","1:40.049","11","1649.989","1","134.241","77.771","69.6","31.9","0","orange","Cup Racing Orange","11083"
"Aspasia Zouras","26","1","216","GT5","36","1","2.061","","1:42.110","0","11","1652.05","6","131.457","79.418","69.514","31.9","0","orange","Cup Racing Orange","11345"
"Herb Cunitz","27","26","630","Boxster Spec","25","25","5.237","","1:47.347","1:47.347","11","1657.287","3","137.527","75.912","69.294","31.9","0","orange","Cup Racing Orange","15316"
"Mick Yanoschak Jr","28","27","150","Boxster Spec","29","29","0.249","","1:47.596","1:47.596","11","1657.536","3","137.328","76.022","69.284","31.9","0","orange","Cup Racing Orange","15313"
"Matt Juarez","29","28","591","Boxster Spec","27","27","2.171","","1:49.767","1:49.767","11","1659.707","3","136.986","76.212","69.193","31.9","0","orange","Cup Racing Orange","16295"
"Adam Abrahms","30","29","704","Boxster Spec","30","30","4.133","","1:53.900","1:53.9","11","1663.84","3","136.791","76.321","69.021","31.9","0","orange","Cup Racing Orange","13139"
"Karen Robinson","31","30","346","Boxster Spec","28","28","0.425","","1:54.325","1:54.325","11","1664.265","3","136.695","76.374","69.003","31.9","0","orange","Cup Racing Orange","11476"
"Paul Barnes","32","1","197","Carrera Spec","40","1","3.825","","1:58.150","0","11","1668.09","5","131.121","79.621","68.845","31.9","0","orange","Cup Racing Orange","7367"
"Alisha Wray","33","31","834","Boxster Spec","32","32","18.613","","2:16.763","2:16.763","11","1686.703","7","140.349","74.386","68.085","31.9","0","orange","Cup Racing Orange","15601"
"Thomas Beyer","34","32","395","Boxster Spec","31","31","0.614","","2:17.377","2:17.377","11","1687.317","10","140.266","74.43","68.061","31.9","0","orange","Cup Racing Orange","16247"
"Don Kravig","35","2","5","GT5","37","2","9.127","","2:26.504","44.394","11","1696.444","2","135.776","76.891","67.695","31.9","0","orange","Cup Racing Orange","2488"
"Ryan Fitzgerald","36","33","617","Boxster Spec","26","26","1 Lap","","1 Lap","1 Lap","10","1533.053","3","136.316","76.587","68.099","29.0","0","orange","Cup Racing Orange","16356"
"Neal Rouzier","37","3","38","GT5","39","4","16.421","","1 Lap","1 Lap","10","1549.474","4","135.25","77.19","67.378","29.0","0","orange","Cup Racing Orange","5245"
"Will (Bill) Durant","38","4","526","GT5","38","3","14.430","","1 Lap","1 Lap","10","1563.904","4","135.288","77.169","66.756","29.0","0","orange","Cup Racing Orange","15990"
"Randy Bergum","39","1","713","GT7","35","2","25.891","","1 Lap","0","10","1589.795","3","144.602","72.198","65.669","29.0","0","orange","Cup Racing Orange","12360"
"Ted Frech","40","2","22","GT7","34","1","22.274","","1 Lap","22.274","10","1612.069","3","144.884","72.058","64.761","29.0","0","orange","Cup Racing Orange","6163"
"Alexandra Hainer","41","34","97","Boxster Spec","9","9","7 Laps","","DNF","8 Laps","3","512.302","3","130.628","79.922","61.136","8.7","0","12459"
