"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","536871281","Quali-1 Grid Sheet-1st Half","Qualifying Grid","2024-03-22 19:12:14 UTC","2024-03-22 19:12:14 UTC","FINAL","1","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alex Filsinger","1","1","950","Boxster Spec","1","1","","","","0","1","848.32","1","130.512","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
"Matthew Hollander","2","2","69","Boxster Spec","2","2","","","","0 Laps","1","847.845","1","130.719","0.0","0.0","0.0","0","orange","Cup Racing Orange","9425"
"Chris MacDuff","3","3","732","Boxster Spec","3","3","","","","4.536","1","852.856","1","131.845","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Mark Smith","4","4","681","Boxster Spec","4","4","","","","25.442","1","873.762","1","131.851","0.0","0.0","0.0","0","orange","Cup Racing Orange","15390"
"Chris Keefer","5","5","997","Boxster Spec","5","5","","","","49.257","1","897.577","1","132.312","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Paul Filsinger","6","6","888","Boxster Spec","6","6","","","","24.362","1","872.682","1","132.394","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Dallas Carroll","7","7","106","Boxster Spec","7","7","","","","0 Laps","1","816.366","1","132.421","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Rob Walker","8","8","171","Boxster Spec","8","8","","","","25.666","1","873.986","1","132.484","0.0","0.0","0.0","0","orange","Cup Racing Orange","15675"
"Aspasia Zouras","9","1","216","GT5","9","1","","","","0","1","894.662","1","132.808","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Paul Barnes","10","1","197","Carrera Spec","10","1","","","","0","1","913.505","1","133.231","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
"Joe Wiederholt","11","9","868","Boxster Spec","11","9","","","","48.209","1","896.529","1","133.911","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Branimir Kovac","12","10","318","Boxster Spec","12","10","","","","25.827","1","874.147","1","134.142","0.0","0.0","0.0","0","orange","Cup Racing Orange","11083"
"Tim Smith","13","11","7","Boxster Spec","13","11","","","","45.793","1","894.113","1","134.203","0.0","0.0","0.0","0","orange","Cup Racing Orange","16558"
"Ryan Moore","14","12","917","Boxster Spec","14","12","","","","48.511","1","896.831","1","134.366","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Chris Bason","15","13","457","Boxster Spec","15","13","","","","1.935","1","850.255","1","134.438","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Larry Haase","16","14","228","Boxster Spec","16","14","","","","1:22.052","1","930.372","1","135.018","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Nick Khilnani","17","15","227","Boxster Spec","17","15","","","","18.256","1","866.576","1","135.131","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Doug Boccignone","18","16","58","Boxster Spec","18","16","","","","29.082","1","877.402","1","135.468","0.0","0.0","0.0","0","orange","Cup Racing Orange","10677"
"Alberto Abreu","19","17","509","Boxster Spec","19","17","","","","1:51.291","1","959.611","1","135.528","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Murray Wunderly","20","18","614","Boxster Spec","20","18","","","","1:16.725","1","925.045","1","136.539","0.0","0.0","0.0","0","orange","Cup Racing Orange","16481"
