"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","536871283","Quali-1 Grid Sheet-2nd Half","Qualifying Grid","2024-03-22 19:12:14 UTC","2024-03-22 19:12:14 UTC","FINAL","1","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Andrew Weyman","1","1","1","Boxster Spec","1","1","","","","0","1","944.013","1","136.612","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Alan Watts","2","2","225","Boxster Spec","2","2","","","","0 Laps","1","879.523","1","136.68","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Howard Robinson","3","3","198","Boxster Spec","3","3","","","","0 Laps","1","879.096","1","136.825","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Adam Abrahms","4","4","704","Boxster Spec","4","4","","","","0 Laps","1","902.833","1","137.594","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Karen Robinson","5","5","346","Boxster Spec","5","5","","","","9.437","1","953.45","1","138.467","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Ryder Liu","6","6","683","Boxster Spec","6","6","","","","0 Laps","1","875.58","1","138.809","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Mick Yanoschak Jr","7","7","150","Boxster Spec","7","7","","","","0 Laps","1","644.897","1","138.817","0.0","0.0","0.0","0","orange","Cup Racing Orange","15313"
"Matt Juarez","8","8","591","Boxster Spec","8","8","","","","0 Laps","1","941.477","1","139.005","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"Klaus Drehmann","9","9","409","Boxster Spec","9","9","","","","0 Laps","1","901.18","1","140.143","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Herb Cunitz","10","10","630","Boxster Spec","10","10","","","","0 Laps","1","930.117","1","140.207","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Grant Murray","11","11","296","Boxster Spec","11","11","","","","0 Laps","1","893.36","1","140.473","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Neal Rouzier","12","1","38","GT5","12","1","","","","0","1","851.166","1","143.101","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Eric Rolph","13","12","767","Boxster Spec","13","12","","","","8.943","1","952.956","1","145.54","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Will (Bill) Durant","14","2","526","GT5","14","2","","","","1:40.533","1","951.699","1","147.164","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Randy Bergum","15","1","713","GT7","15","1","","","","0","1","862.418","1","147.724","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Ted Frech","16","2","22","GT7","16","2","","","","0 Laps","1","722.365","1","148.753","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
"Thomas Beyer","17","13","395","Boxster Spec","17","13","","","","0 Laps","1","900.382","1","149.53","0.0","0.0","0.0","0","orange","Cup Racing Orange","16247"
"Alisha Wray","18","14","834","Boxster Spec","18","14","","","","0 Laps","1","843.282","1","151.595","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Keith Hnatiuk","19","15","396","Boxster Spec","19","15","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Aaron Guttman","20","16","616","Boxster Spec","20","16","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
