"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Time Trial - Blue - Point-By-Passing","1073743894","Timed Run 3","Qualifying","2024-03-09 23:40:00 UTC","2024-03-09 23:53:33 UTC","FINAL","5","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Dennis Hubbard","1","1","471","Stock 5","2","1","","","","0","5","700.376","4","135.437","77.084","74.531","14.5","0","blue","Time Trials - Point By Passing","15113"
"Kristopher Marciniak","2","1","760","Stock 4","3","1","4.602","","4.602","0","4","599.23","4","140.039","74.551","69.689","11.6","0","blue","Time Trials - Point By Passing","15986"
"Rumi Faizer","3","1","772","Stock 3","1","1","1.494","","6.096","0","4","602.873","4","141.533","73.764","69.268","11.6","0","blue","Time Trials - Point By Passing","16468"
"David Vonderhaar","4","1","172","Boxster Spec","4","1","3.558","","9.654","0","4","609.204","4","145.091","71.955","68.548","11.6","0","blue","Time Trials - Point By Passing","13051"
"Edward Tsui","5","2","96","Boxster Spec","5","2","0.980","","10.634","14.708","4","623.912","1","146.071","71.472","66.933","11.6","0","blue","Time Trials - Point By Passing","15050"
"Steve Eisler","6","1","664","GT5","6","1","1.189","","11.823","0","4","642.592","2","147.26","70.895","64.987","11.6","0","blue","Time Trials - Point By Passing","15829"
"Matthew Clark","7","1","731","Modified 2","9","1","2.155","","13.978","0","4","669.446","3","149.415","69.873","62.38","11.6","0","blue","Time Trials - Point By Passing","16551"
"Glenn Orton","8","1","601","Modified 3","7","1","2.060","","16.038","0","4","667.224","3","151.475","68.922","62.588","11.6","0","blue","Time Trials - Point By Passing","10563"
"Cody Lissner","9","2","962","Stock 5","8","2","0.053","","16.091","1 Lap","4","670.624","2","151.528","68.898","62.27","11.6","0","blue","Time Trials - Point By Passing","16552"
"Mark Barry","10","2","147","Modified 2","11","2","1.508","","17.599","3 Laps","1","200.701","1","153.036","68.219","52.018","2.9","0","blue","Time Trials - Point By Passing","15167"
"Arnulf Graf","11","3","956","Stock 5","10","3","2.073","","19.672","1 Lap","4","682.235","4","155.109","67.308","61.211","11.6","0","blue","Time Trials - Point By Passing","10124"
"Philip Barker","12","1","932","Modified 5","12","1","45.828","","1:05.500","0","3","676.51","3","200.937","51.957","46.296","8.7","0","blue","Time Trials - Point By Passing","16554"
"Paul Friedman","13","1","907","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10569"
