"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green - Open Passing","1073743899","Timed Run 1","Qualifying","2024-03-09 19:25:00 UTC","2024-03-09 19:48:07 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Will Wattanawongkiri","1","1","992","GT3","1","1","","","","0","9","1179.807","7","120.873","86.372","79.64","26.099999999999998","0","green","Time Trials - Open Passing","15853"
"Danna Van Noy","2","1","142","991.2 Spec","3","1","3.547","","3.547","0","8","1019.619","6","124.42","83.909","81.913","23.2","0","green","Time Trials - Open Passing","13055"
"Mark Manda","3","1","381","GT1","11","1","1.103","","4.650","0","3","435.209","3","125.523","83.172","71.965","8.7","0","green","Time Trials - Open Passing","3986"
"Mike Avitt","4","1","800","Modified 2","2","1","0.482","","5.132","0","5","643.035","4","126.005","82.854","81.178","14.5","0","green","Time Trials - Open Passing","15598"
"Paul Wren","5","2","787","GT3","5","3","0.604","","5.736","3 Laps","6","780.84","5","126.609","82.459","80.221","17.4","0","green","Time Trials - Open Passing","16512"
"Joseph Miller","6","1","416","GT2","6","1","0.132","","5.868","0","7","911.758","5","126.741","82.373","80.153","20.3","0","green","Time Trials - Open Passing","15795"
"Bob Gartland","7","3","688","GT3","4","2","0.039","","5.907","1 Lap","8","1036.57","5","126.78","82.347","80.573","23.2","0","green","Time Trials - Open Passing","12267"
"Kelly Tribolet","8","4","511","GT3","10","5","2.054","","7.961","3 Laps","6","813.98","4","128.834","81.035","76.955","17.4","0","green","Time Trials - Open Passing","15071"
"Nathan Apelbaum","9","2","173","Modified 2","9","3","0.178","","8.139","2:52.761","6","815.796","5","129.012","80.923","76.784","17.4","0","green","Time Trials - Open Passing","16186"
"Tate Pritt","10","5","998","GT3","7","4","1.264","","9.403","4 Laps","5","671.595","4","130.276","80.138","77.725","14.5","0","green","Time Trials - Point By Passing","16557"
"Angela Avitt","11","3","251","Modified 2","8","2","2.199","","11.602","1 Lap","4","560.632","4","132.475","78.807","74.487","11.6","0","green","Time Trials - Point By Passing","15599"
"Behr Salehi","12","1","47","GT5","14","","6.222","","17.824","0","4","766.677","4","138.697","75.272","54.469","11.6","1","green","Time Trials - Open Passing","8402"
"James Hovark","13","1","977","Boxster Spec","12","1","1.187","","19.011","0","8","1196.902","7","139.884","74.633","69.78","23.2","0","green","Time Trials - Open Passing","16183"
"David Fabi","14","6","240","GT3","13","","11.831","","30.842","6 Laps","3","586.697","3","151.715","68.813","53.384","8.7","0","green","Time Trials - Open Passing","16415"
