"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Cup Racing - Red","1073743889","Split Qualifying - 2nd Half","Qualifying","2024-03-09 21:20:00 UTC","2024-03-09 21:33:42 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bryan Van Noy","1","1","641","991.2 Spec","1","1","","","","0","3","587.58","1","115.712","90.224","53.303","8.7","1","red","Cup Racing Red","13054"
"Tom Mueller","2","1","667","GT1","5","1","2.855","","2.855","0","4","690.358","2","118.567","88.051","60.49","11.6","0","red","Cup Racing Red","10752"
"Darrell Troester","3","1","41","GT2","2","1","0.988","","3.843","0","4","601.529","3","119.555","87.324","69.423","11.6","0","red","Cup Racing Red","5694"
"Roland Schmidt","4","2","31","GT2","6","2","0.611","","4.454","1 Lap","3","496.875","2","120.166","86.88","63.034","8.7","0","red","Cup Racing Red","6651"
"Eben Benade","5","1","16","GT3","4","2","0.364","","4.818","0","4","620.447","4","120.53","86.617","67.306","11.6","0","red","Cup Racing Red","12323"
"Darin Moore","6","2","763","GT3","9","5","0.376","","5.194","22.499","4","642.946","3","120.906","86.348","64.951","11.6","0","red","Cup Racing Red","13023"
"David Fabi","7","3","240","GT3","7","3","0.771","","5.965","3:10.801","5","811.248","1","121.677","85.801","64.345","14.5","0","red","Cup Racing Red","16415"
"Ana Predescu","8","4","100","GT3","3","1","0.113","","6.078","2 Laps","2","369.779","2","121.79","85.721","56.466","5.8","0","red","Cup Racing Red","12458"
"Jim Salzer","9","5","987","GT3","8","4","0.113","","6.191","3 Laps","1","264.183","1","121.903","85.642","39.518","2.9","0","red","Cup Racing Red","12116"
"Andy Sloane","10","6","621","GT3","10","6","5.127","","11.318","1 Lap","3","537.629","3","127.03","82.185","58.256","8.7","0","red","Cup Racing Red","12299"
