"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","536871280","Race 2 - Grid Sheet","Race Grid","2024-03-22 19:12:14 UTC","2024-03-22 19:12:14 UTC","FINAL","1","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alex Filsinger","1","1","950","Boxster Spec","1","1","","","","0","1","1499.068","1","129.133","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
"Riley Giacomazzi","2","2","151","Boxster Spec","2","2","","","","4:27.784","1","1766.852","1","129.244","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Mark Smith","3","3","681","Boxster Spec","3","3","","","","4:54.363","1","1793.431","1","130.999","0.0","0.0","0.0","0","orange","Cup Racing Orange","15390"
"Rob Walker","4","4","171","Boxster Spec","4","4","","","","4:46.707","1","1785.775","1","131.158","0.0","0.0","0.0","0","orange","Cup Racing Orange","15675"
"Chris Bason","5","5","457","Boxster Spec","5","5","","","","4:53.291","1","1792.359","1","131.374","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Paul Filsinger","6","6","888","Boxster Spec","6","6","","","","5:01.662","1","1800.73","1","131.472","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Chris MacDuff","7","7","732","Boxster Spec","7","7","","","","4:55.757","1","1794.825","1","131.555","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Dallas Carroll","8","8","106","Boxster Spec","8","8","","","","5:14.515","1","1813.583","1","131.878","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Matthew Hollander","9","9","69","Boxster Spec","9","9","","","","5:21.233","1","1820.301","1","131.966","0.0","0.0","0.0","0","orange","Cup Racing Orange","9425"
"Chad Carnevale","10","10","925","Boxster Spec","10","10","","","","5:13.878","1","1812.946","1","132.515","0.0","0.0","0.0","0","orange","Cup Racing Orange","11236"
"Tim Smith","11","11","7","Boxster Spec","11","11","","","","5:18.844","1","1817.912","1","133.031","0.0","0.0","0.0","0","orange","Cup Racing Orange","16558"
"Chris Keefer","12","12","997","Boxster Spec","12","12","","","","5:05.236","1","1804.304","1","133.168","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Nigel Maidment","13","13","705","Boxster Spec","13","13","","","","6:01.449","1","1860.517","1","133.184","0.0","0.0","0.0","0","orange","Cup Racing Orange","11290"
"Doug Boccignone","14","14","58","Boxster Spec","14","14","","","","5:20.187","1","1819.255","1","133.19","0.0","0.0","0.0","0","orange","Cup Racing Orange","10677"
"Joe Wiederholt","15","15","868","Boxster Spec","15","15","","","","0 Laps","1","1402.133","1","133.315","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Ryan Moore","16","16","917","Boxster Spec","16","16","","","","5:20.572","1","1819.64","1","133.344","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Nick Khilnani","17","17","227","Boxster Spec","17","17","","","","5:21.218","1","1820.286","1","133.571","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Larry Haase","18","18","228","Boxster Spec","18","18","","","","5:21.467","1","1820.535","1","133.862","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Branimir Kovac","19","19","318","Boxster Spec","19","19","","","","5:27.383","1","1826.451","1","134.159","0.0","0.0","0.0","0","orange","Cup Racing Orange","11083"
"Murray Wunderly","20","20","614","Boxster Spec","20","20","","","","5:27.976","1","1827.044","1","134.191","0.0","0.0","0.0","0","orange","Cup Racing Orange","16481"
"Alexandra Hainer","21","21","97","Boxster Spec","21","21","","","","5:42.966","1","1842.034","1","134.392","0.0","0.0","0.0","0"
"Matthew Hately","22","22","401","Boxster Spec","22","22","","","","6:26.763","1","1885.831","1","134.807","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Aaron Guttman","23","23","616","Boxster Spec","23","23","","","","6:02.61","1","1861.678","1","135.228","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Andrew Weyman","24","24","1","Boxster Spec","24","24","","","","6:00.32","1","1859.388","1","135.296","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Alan Watts","25","25","225","Boxster Spec","25","25","","","","4:02.783","1","1741.851","1","135.609","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Ryder Liu","26","26","683","Boxster Spec","26","26","","","","6:00.77","1","1859.838","1","135.756","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Howard Robinson","27","27","198","Boxster Spec","27","27","","","","6:02.073","1","1861.141","1","135.911","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Scott Craig","28","28","26","Boxster Spec","28","28","","","","6:11.391","1","1870.459","1","136.162","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Karen Robinson","29","29","346","Boxster Spec","29","29","","","","5:59.947","1","1859.015","1","136.313","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Alberto Abreu","30","30","509","Boxster Spec","30","30","","","","5:59.191","1","1858.259","1","136.451","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Keith Hnatiuk","31","31","682","Boxster Spec","31","31","","","","6:32.116","1","1891.184","1","136.909","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Mick Yanoschak Jr","32","32","150","Boxster Spec","32","32","","","","6:27.072","1","1886.14","1","137.122","0.0","0.0","0.0","0","orange","Cup Racing Orange","15313"
"Adam Abrahms","33","33","704","Boxster Spec","33","33","","","","6:26.842","1","1885.91","1","137.678","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Herb Cunitz","34","34","630","Boxster Spec","34","34","","","","6:30.394","1","1889.462","1","138.133","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Grant Murray","35","35","296","Boxster Spec","35","35","","","","6:31.377","1","1890.445","1","138.377","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Matt Juarez","36","36","591","Boxster Spec","36","36","","","","6:28.194","1","1887.262","1","138.592","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"Ryan Fitzgerald","37","37","617","Boxster Spec","37","37","","","","0 Laps","1","1478.372","1","139.149","0.0","0.0","0.0","0","orange","Cup Racing Orange","16356"
"Byron Allen","38","38","292","Boxster Spec","38","38","","","","6:43.368","1","1902.436","1","139.746","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Eric Rolph","39","39","767","Boxster Spec","39","39","","","","4:31.344","1","1770.412","1","141.178","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Alisha Wray","40","40","834","Boxster Spec","40","40","","","","4:50.979","1","1790.047","1","142.528","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Thomas Beyer","41","41","395","Boxster Spec","41","41","","","","5:12.642","1","1811.71","1","144.837","0.0","0.0","0.0","0","orange","Cup Racing Orange","16247"
"Randy Bergum","42","1","713","GT7","42","1","","","","0","1","1798.351","1","143.541","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Ted Frech","43","2","22","GT7","43","2","","","","1:23.457","1","1881.808","1","147.352","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
"Aspasia Zouras","44","1","216","GT5","44","1","","","","0","1","1878.751","1","132.008","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Don Kravig","45","2","5","GT5","45","2","","","","24.704","1","1903.455","1","134.101","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Will (Bill) Durant","46","3","526","GT5","46","3","","","","28.457","1","1907.208","1","136.142","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Neal Rouzier","47","4","38","GT5","47","4","","","","0 Laps","1","1833.09","1","140.486","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Paul Barnes","48","1","197","Carrera Spec","48","1","","","","0","1","1883.058","1","132.811","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
